tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,137,1,17.4452164,1612489673,Regular,c3028ea4a7084597ccbaab2ef6dc92f8c241069675d34890000ddfbb17d3223f
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,0,1,17.47173937,1612361020,Regular,be6e7aced0a15f19bfd86a9f00d27fa069d7d40fd1538ac3d9f2198fcc03f61a
c3028ea4a7084597ccbaab2ef6dc92f8c241069675d34890000ddfbb17d3223f,1,3,1,17.4452164,1610512925,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
be6e7aced0a15f19bfd86a9f00d27fa069d7d40fd1538ac3d9f2198fcc03f61a,1,3,1,17.47173937,1608484646,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,66,1,17.49910658,1607442223,Regular,da40f5d67ccc2cc5b417c153e02c37e3286535ef66a7bcdf2588aa587251b93f
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,131,1,17.49910658,1607395325,Regular,448a064f3891af774775569f4fc8582f552cb7368a4c42dbffc2ccf589edb8a9
da40f5d67ccc2cc5b417c153e02c37e3286535ef66a7bcdf2588aa587251b93f,1,3,1,17.49910658,1607332604,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
448a064f3891af774775569f4fc8582f552cb7368a4c42dbffc2ccf589edb8a9,1,3,1,17.49910658,1607210168,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,25,1,17.49910658,1607172210,Regular,5b8e9318fd6495cdbc50d3f4e18d6cc79ed105fbe7d1bbdd356d4eee5cfc91d1
5b8e9318fd6495cdbc50d3f4e18d6cc79ed105fbe7d1bbdd356d4eee5cfc91d1,1,3,1,17.49910658,1607121726,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
