tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,27,1,13.57605477,1606593400,Regular,6987ecbf583fd3b253acaa0d910b3f10d59590e97f79d4b2773684b4cbef82ae
6987ecbf583fd3b253acaa0d910b3f10d59590e97f79d4b2773684b4cbef82ae,1,3,1,13.57605477,1606184696,Vote,6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f
0b817736b37d3b03eb5e8ead4b6b64b55e03d0896d67481b0e136d8ad700bb74,-1,1,1,12.69043441,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
0b817736b37d3b03eb5e8ead4b6b64b55e03d0896d67481b0e136d8ad700bb74,-1,0,1,0.06369846,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
29b6d047f0a819c9bc47d58d57d1deb487abcfafcc6f6df5edb50760a860e986,-1,0,1,0.06369846,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
29b6d047f0a819c9bc47d58d57d1deb487abcfafcc6f6df5edb50760a860e986,-1,1,1,12.69043441,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
2f4bab614dbaf31c9bea0d45f185eaef51471bf03fbf166d2d5e7f51abb2700d,-1,0,1,0.06369846,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
2f4bab614dbaf31c9bea0d45f185eaef51471bf03fbf166d2d5e7f51abb2700d,-1,1,1,12.69043441,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
3da00ee864cde5f20ee079d466c02007c8cd63d2c6c3898b112ed033a25fafbe,-1,0,1,0.06369846,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
3da00ee864cde5f20ee079d466c02007c8cd63d2c6c3898b112ed033a25fafbe,-1,1,1,12.69043441,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
6af49bfb732661f28fa054cad3e0f3154f29c8eaa9f3f198e79d0d8ea786dc73,-1,0,1,0.06369846,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
6af49bfb732661f28fa054cad3e0f3154f29c8eaa9f3f198e79d0d8ea786dc73,-1,1,1,12.69043441,1604121479,Ticket,3bf145ae8a4268be69d0051a210d3f6a80b82c205f147de1ebea65a90bf53b10
