tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,41,1,23.64692732,1596321191,Regular,97b7dd13b9b1cbb9cbfe9fd683a943371d8a509de255bb0d72a33e49a64fdeaa
97b7dd13b9b1cbb9cbfe9fd683a943371d8a509de255bb0d72a33e49a64fdeaa,1,3,1,23.64692732,1596263251,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d,-1,9,1,23.64692732,1595699330,Regular,c304648a2e32cbf24b167d5e34a3a17df863a54e405e3895680437d92a6052e7
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,129,1,23.67895626,1595550935,Regular,0038b537ebb766530f60fbf18b0406ecfc435202aabb101461851810ae5b6dd3
c304648a2e32cbf24b167d5e34a3a17df863a54e405e3895680437d92a6052e7,1,3,1,23.64692732,1595541418,Vote,2e6d9da6c6d7b0e36f9260dd0910bebf752e752cd7c85767accfb6db32ed8a9d
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,90,1,23.67895626,1595531056,Regular,77755bf26da53dcd71afc008a35184e953af0200d0034e55c63a41e99ec17591
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,109,1,23.67895626,1595531056,Regular,42a3f907ec1328719c1837b05f862dd7fe80c6c883dc769422375d1fcb7e4199
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,121,1,23.67895626,1595531056,Regular,6ae46020f8dd54e9dc6bc85948265c748ba62a6196ea5c4d7d815e70ff82989e
42a3f907ec1328719c1837b05f862dd7fe80c6c883dc769422375d1fcb7e4199,1,3,1,23.67895626,1595465799,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
77755bf26da53dcd71afc008a35184e953af0200d0034e55c63a41e99ec17591,1,3,1,23.67895626,1595401757,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
6ae46020f8dd54e9dc6bc85948265c748ba62a6196ea5c4d7d815e70ff82989e,1,3,1,23.67895626,1595202628,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
0038b537ebb766530f60fbf18b0406ecfc435202aabb101461851810ae5b6dd3,1,3,1,23.67895626,1594970183,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,22,1,23.67895626,1594644791,Regular,169e49fda0c38192b4bd1b8421eb96186518d6d10dc2f318840a8b482e4dbc9c
24e4d0818f74be794d80b4926ad00c63522605701ec64fbdcccc15a2006d32d1,-1,8,1,23.67895626,1594614851,Regular,4486b4e86b081bf61ca642e68f4465c69fa65062844ab39497dd0367a9023f7b
169e49fda0c38192b4bd1b8421eb96186518d6d10dc2f318840a8b482e4dbc9c,1,3,1,23.67895626,1594597943,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
4486b4e86b081bf61ca642e68f4465c69fa65062844ab39497dd0367a9023f7b,1,3,1,23.67895626,1594587919,Vote,24e4d0818f74be794d80b4926ad00c63522605701ec64fbdcccc15a2006d32d1
