tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1e8b44bd89c33f27bbfa423c4a9757ae715d4a5179c4443a01159479a50049,-1,0,1,147.86201914,1556960013,Ticket,adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1
3327c7c7cf73c2530b688b8bddd1e8c7289140d175818026be6f3ffd8e722da9,-1,0,1,147.86201914,1556960013,Ticket,adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1
8985004d5ac71279c5c579d9b33d01eb5cdb57f2843d4f63adb2eddf04ecfd3c,-1,0,1,147.86201914,1556960013,Ticket,adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1
cb18f18ea344cee06b1ad782d0e63b01a0d27da6ebf3fde9ec1d4bd4af28673a,-1,0,1,147.86201914,1556960013,Ticket,adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1
d4407ba95cfa3326219c486b00fbcc964be09b92aefb50ed71e3cb236ec8369f,-1,0,1,147.86201914,1556960013,Ticket,adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1
adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1,1,1,1,147.86201914,1556959917,Regular,3327c7c7cf73c2530b688b8bddd1e8c7289140d175818026be6f3ffd8e722da9
adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1,1,2,1,147.86201914,1556959917,Regular,8985004d5ac71279c5c579d9b33d01eb5cdb57f2843d4f63adb2eddf04ecfd3c
adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1,1,3,1,147.86201914,1556959917,Regular,d4407ba95cfa3326219c486b00fbcc964be09b92aefb50ed71e3cb236ec8369f
adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1,1,4,1,147.86201914,1556959917,Regular,cb18f18ea344cee06b1ad782d0e63b01a0d27da6ebf3fde9ec1d4bd4af28673a
adb8e27e82ccb29732f94df0d5270df9a98c170d2cd87ba717f01a61aba64bf1,1,0,1,147.86201914,1556959917,Regular,1d1e8b44bd89c33f27bbfa423c4a9757ae715d4a5179c4443a01159479a50049
