tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349d49de4383f96f0232a9d87a0bb78b1115da7fafff9c5b098c1c688ef089e8,-1,0,1,134.36981401,1558800021,Ticket,9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18
51882efba26bb4c95bc3226f31d5daa6f54dd5fe155a8d11b867bc6bd9bbf3cc,-1,0,1,134.36981401,1558800021,Ticket,9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18
6c37b34d10e50b238cc2ab832c1bce9009297c13cf995855d0c5d7f5695035d0,-1,0,1,134.36981401,1558800021,Ticket,9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18
74639a471a7ea3c0b58dd392783703672d8a35b2a1edea9e26f9d91f66c0bd62,-1,0,1,134.36981401,1558800021,Ticket,9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18
77aa93a3f6dd9eadbf54c435a0866d5b96057f9e7d10d7a13e28a2d39d37f321,-1,0,1,134.36981401,1558800021,Ticket,9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18
9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18,1,1,1,134.36981401,1558799916,Regular,51882efba26bb4c95bc3226f31d5daa6f54dd5fe155a8d11b867bc6bd9bbf3cc
9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18,1,0,1,134.36981401,1558799916,Regular,77aa93a3f6dd9eadbf54c435a0866d5b96057f9e7d10d7a13e28a2d39d37f321
9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18,1,3,1,134.36981401,1558799916,Regular,349d49de4383f96f0232a9d87a0bb78b1115da7fafff9c5b098c1c688ef089e8
9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18,1,2,1,134.36981401,1558799916,Regular,6c37b34d10e50b238cc2ab832c1bce9009297c13cf995855d0c5d7f5695035d0
9afa09ba7022accf392e918ad71878e32bc879c6a8c98549742fdf5988d0db18,1,4,1,134.36981401,1558799916,Regular,74639a471a7ea3c0b58dd392783703672d8a35b2a1edea9e26f9d91f66c0bd62
