tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a83452d03ee54353848068114676baf6ed28ecfafd0c8ec8e6029910440df61,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
1a83452d03ee54353848068114676baf6ed28ecfafd0c8ec8e6029910440df61,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
1d030a5bbe19f3d7801a934fcb2dee3b135cc537f61ad8d971e8336f4878eefc,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
1d030a5bbe19f3d7801a934fcb2dee3b135cc537f61ad8d971e8336f4878eefc,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
24420b8c9e5777dc5f9d4c0f42faad0ec07a383f93855cc7b2083101f5425237,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
24420b8c9e5777dc5f9d4c0f42faad0ec07a383f93855cc7b2083101f5425237,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
294037f463efcc828f07dff08654dddfe732d9b907e742cc97c6c3b77858deea,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
294037f463efcc828f07dff08654dddfe732d9b907e742cc97c6c3b77858deea,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
2f3538b3529b8f58ad44a71870f11875b7f0cda7cda6193fc0b8ab0b1a00868f,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
2f3538b3529b8f58ad44a71870f11875b7f0cda7cda6193fc0b8ab0b1a00868f,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
4d990ad754b14a41baa367abef4d5107446557949098ed029a4fcfc7e0621728,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
4d990ad754b14a41baa367abef4d5107446557949098ed029a4fcfc7e0621728,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
50b0f9e9e9151f26efb1c53bf7e7eed16fd8bf431d430ddb2f2b9a5928e20fb8,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
50b0f9e9e9151f26efb1c53bf7e7eed16fd8bf431d430ddb2f2b9a5928e20fb8,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
574abe965369dc88fef36fe625dad118b8a9c3988b9aa4722872afc8a8b814aa,-1,1,1,22.73996182,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
574abe965369dc88fef36fe625dad118b8a9c3988b9aa4722872afc8a8b814aa,-1,0,1,0.0325613,1659658173,Ticket,4f473ab73a21e404d044ece5ae45b53e3676e53487d66df599d11f6822e83ddf
