tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18af621e8fe2913c784e642d5eab157f148972549c1d3e5f37f11c33e56161d6,-1,0,1,10.12226505,1714430551,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
3ae5d2154cdb2ba13d978b9422006a615a1ce6c2e22d8b9fcafcf801b406a59e,-1,0,1,10.12226505,1714430551,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
5bdfc299776cd8f667c0bc38e32d06b72a408db09694cf84357e0cb839fb0da4,-1,0,1,10.12226505,1714430551,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
892c0f2c16c3f00d930af7d2615b612559a0de29623d9746105a4f0416a1d999,-1,0,1,10.12226505,1714430551,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
88d4633b9558fd8ff7b101eb7ac2edf31c1215c7486d162e67fc11d309631d7b,-1,0,1,10.12226505,1714430473,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
dbcb30ed52c87f64210d201c077585868276be845a2f4ef9bdf0b3fa297c9d26,-1,0,1,10.12226505,1714430382,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
85bd9c6fd48cdb5ffd1536acc023024f0a41e0217ed684ab2d763ffde41442fb,-1,0,1,10.12226505,1714427729,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
cf8d15c8742e9895171c9ac91fe74a8e58c662ad5407441dfe9cfd0b842a6bc7,-1,0,1,10.12226505,1714427729,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
d7b1627ac3e2ed4ac6f14e2fd5d501ae4fa6173694d85082618aef6eddbc9c23,-1,0,1,10.12226505,1714427729,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
ec8420f73def5ea98f7a3e40816305fc4ff342e37b28125593bada208289806c,-1,0,1,10.12226505,1714427729,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
525bcc6e17b3bdad75161492d233d26d3a7562e49ed1fa8856aee256e3573d8c,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
5b23166f852c67ce49d89fc1e62c5c3a10d4bc4e8d14869e59d319d77359eee8,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
6763e6ecfe6f0e76793d35f6ea26918679dcce9dec2e4458b080ca9c126ac2df,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
88e4ab5fb8690ac78b958cfcfde818cafc65b3aea243bd47f5f3a4cd47e52973,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
89ca16b0380c432482be9e86b88b6b3d939279d39a65c79cb1b9e7d925fd5464,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
8f1495a88ed408a4e1fdcc8e0755e1da894380188de3a44179e1e6364d6aa2ca,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
a2e4a9824c8e23a9f06f9c0f3e7eb9e87370ba9915eecf7fd35cbb32fdb759e3,-1,0,1,10.12226505,1714427624,Ticket,8982ecd6d9995a6e54ec8fd694fbc17f66b8d9a8d6c61a118d2686d312e8dd4b
