tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1373928e815b71dcff667e2275766ba9fddff3bb5359782f8d7bb45d05e6eda3,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
1373928e815b71dcff667e2275766ba9fddff3bb5359782f8d7bb45d05e6eda3,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
177cb26b9aad49c3d90aa6885df2a0a3d4fead9612a67f13f77aa60043dbaa01,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
177cb26b9aad49c3d90aa6885df2a0a3d4fead9612a67f13f77aa60043dbaa01,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
1789c6e78f49c6d52a3cc62b8c1520dd169ba87a67851e7e2143bf29c7c1c36b,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
1789c6e78f49c6d52a3cc62b8c1520dd169ba87a67851e7e2143bf29c7c1c36b,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
1a5180298eb0cc0f4ee0afa8d997c2baace66e4eff3b921cddf65e6051e44211,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
1a5180298eb0cc0f4ee0afa8d997c2baace66e4eff3b921cddf65e6051e44211,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
2c0aa230091cb73ec22c89ab9f8b1c47a60415a1a781ae6887396aeba5ff405c,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
2c0aa230091cb73ec22c89ab9f8b1c47a60415a1a781ae6887396aeba5ff405c,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
32f8cc41770c3fe98cdb025710e7eaceeca6620aedddd50da197d952281dca50,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
32f8cc41770c3fe98cdb025710e7eaceeca6620aedddd50da197d952281dca50,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
83bd1b6d32ba2f17568bd5a48951cc7499f4fbde090d14502dfd2196c883adc2,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
83bd1b6d32ba2f17568bd5a48951cc7499f4fbde090d14502dfd2196c883adc2,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
8f2a9115d923639a092df6b907b1475684b2184aab15f03ddd5d8c0496a8f826,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
8f2a9115d923639a092df6b907b1475684b2184aab15f03ddd5d8c0496a8f826,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
947f90d9517e2d8db2be632862ae890405d2daad71f8af553a104d202510da47,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
947f90d9517e2d8db2be632862ae890405d2daad71f8af553a104d202510da47,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
996ff6142d74ff8c30fdb062c28b849987c510b03fe6c4079ad33412cfd953d0,-1,1,1,217.61424076,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
996ff6142d74ff8c30fdb062c28b849987c510b03fe6c4079ad33412cfd953d0,-1,0,1,0.13071352,1552740916,Ticket,4c743f2e002b453617444f53badbf65e7838dd04c35c60f487972a37eb14aeb6
