tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a094ac0ab9e74a6ff4bbe0b334a351b675ddb50305ef448f6b8e366a4d145c39,-1,1,1,230.07629849,1558763655,Vote,dea283173627a11220ca1b505b608bcb276c3088b2af45c1cb5a2b88477866dc
21ba563d67908f3ab5d1f4ad02292153e597b1497e2db85c0780769f6cae1131,-1,1,1,230.07629849,1558724218,Vote,59e930e2d30d17bcc42f8aaddc8d0a7aaa33c39f6e720b363e4d2209ae49fb73
1efebb3b708b8c39b794d619fa2d559019accdfaf5674993da4e19231524cd9e,-1,1,1,230.07629849,1558557110,Vote,9a64e832c4e3d5b7de9415169e16fbc3a11ae783a19d78903ad87b8e94d8c9ff
12ee9c59769db0218bec5dd5d707d3885d1feda9c94e775272c679a7b682622a,-1,1,1,230.07629849,1557841257,Vote,61404c9b8fc14ddc8cc4b53e881eef906e3aa86c234b766cbbf416b15bc13b1d
e2bab992414b59f1d46fd61359b6a5a3458ad9e11de08fa2570f04398cfd51cd,-1,1,1,230.07629849,1556954293,Vote,1f55e5d7f46eddcd0b36bac6de536470e055330c0bc3df0f04fc635cc32db4eb
9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99,-1,10,1,231.79603333,1555929989,Regular,afa743142c34907d5f4f301dba72c336e57157c4c6cb72cfa31225d6b195cebc
6512fe15ed9b9f636f395aacb4e8ed8dcf48bf8bdb24de02d12ed540413470d8,-1,1,1,230.07629849,1555928744,Vote,f91acb505b07b50abe50a94cc86f7f2d0422a7b6e9c29196ebb865df45a935d1
c4d9d22858d60c15447585e434723c5fbdfd2bea19b6f8f760725355e21bbc20,-1,23,1,231.79603333,1555895677,Regular,0aad6866db1bc53646a09cb4387fcc34d828c5aa7073f1e006d427856d15be09
88fa4d65cedb3968b8175f6ab78d1821699a338e47775e241cfaca2c53f73a77,-1,1,1,230.07629849,1555775995,Vote,6967511b671ee4f448cc75ad4a569d95417ef1a9600ac2a81f5566c3951dde5e
ebefd68028711a5464b98f6480ace0b88a2f5ee5b1f6b88ac144ecd036b7828a,-1,1,1,230.07629849,1555581281,Vote,0e5ef9b04875e077c09ac5a5a2812f6aa42f04c147689585eb59e43f54bd13a0
382b3eea75f065441bf7d25a2576a86cf096214c4597c103c057636841473c95,-1,1,1,230.07629849,1555539833,Vote,387e64e752bdd49c301e6289dbfaea946d8b583e954e93f2e16e5f8cbdb4e2a5
afa743142c34907d5f4f301dba72c336e57157c4c6cb72cfa31225d6b195cebc,1,2,1,231.79603333,1555508030,Vote,9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99
0aad6866db1bc53646a09cb4387fcc34d828c5aa7073f1e006d427856d15be09,1,2,1,231.79603333,1555339282,Vote,c4d9d22858d60c15447585e434723c5fbdfd2bea19b6f8f760725355e21bbc20
86c31626106d0ff2edaf5d06e034f2632b5630d6cac275ce46fdad35e245837a,-1,1,1,230.07629849,1555325273,Vote,4e6ccc71db04f48d1a8272eb0cde62ac114b4d3d6ccbfc90822da1cd54c8b440
a06d9c9d6498aaa74e192aad146066a3df23bace75cf6424f13a1a4aa9f53441,-1,1,1,230.07629849,1555172991,Vote,ffc06604858af1ab80d2d834ace4befa6d05677c649cf3f43d9f4342d7fb8353
0ecfcb75808aefd5ca10a6469f5fa30c5e55b4a0623945d602563ef462e2f9e3,-1,1,1,230.07629849,1554792195,Vote,f50899e6b8fdec6f93ecbab795ef27362223adc71d247ceb3be08506012e2cf7
7d9ee4534276a1d31290c16a0ad8709de3f770608dafaccf6aa4070084feb623,-1,1,1,230.07629849,1554775590,Vote,2e2b45217001b05c917bc51af238b42c372d5bf7c183050eda5e81f20864d748
37965a1a263881a4d9fa986a1e73a8bec061e676f6e92537cd76d8305b965330,-1,1,1,230.07629849,1554651759,Vote,b8e03619f7b3d628c2bc062827a1ad75e8a1d116b35a749e8cbc550582878a9a
700ffd0e08c8be211f00e8af5da46845ee4960b1f405c0d25bd6bec9cc3d8fc0,-1,1,1,230.07629849,1554538848,Vote,50130877bd8c4710d703ac37d1e83daedba5a46f9be25090f4e3c36f492b6cde
c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d,-1,5,1,231.79603333,1554501616,Regular,48ba6d490d27dbac74b977a95fc85e1ac7c11849b6337fb9ed6e1e6cbf4a5310
68b45365363fbd80974b5097bb6df73f9ddbb419dedf136c44e5268a009e87eb,-1,1,1,230.07629849,1554474490,Vote,9975bafd988f03cbe35d14758d13402bf2ea0b4b507646d41083bec940a6bb85
48ba6d490d27dbac74b977a95fc85e1ac7c11849b6337fb9ed6e1e6cbf4a5310,1,2,1,231.79603333,1554381189,Vote,c2cf7fe045ee6f5673011c987db22071b0ea2c5510c417dffd280051deff637d
7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4,-1,3,1,231.79603333,1554326301,Regular,80182e5ce00ef012fb217a07d23c1b031c496eaf137d9d5d6a01978eea2dbf6c
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,25,1,262.12471646,1554322900,Regular,26b2b3509719773b1871fd3abb4bc456457ff7d074b8f91dbd8a7338a7589961
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,12,1,231.79603333,1554321534,Regular,35ccbed5b083f85ca9a9bc8f8e4224d69530c1f141f07ef07ef5cf3509f6045e
c2a0aa6723a77def4e6eb286d39540049c4c3b2f61702fa42287f6bd2b1775a8,-1,11,1,231.79603333,1554317558,Regular,3acde48d329306c95754449a811056ce70c27c4746a5cba9d1a3ed52d6935253
65ccd615a12575b7f72069d4a31810f40ce89cf4ee6078df2153a74ac17b14b0,-1,1,1,230.07629849,1554239984,Vote,049d235cb29815eff04d74f0de9a68607a1f0aa12f8910392420bbbbf5d8fb01
ccbb7651ec5b6de4204c98942dd0afd26d884f6d7cc8dbdf3aeac9985f58e73f,-1,1,1,230.07629849,1554177453,Vote,0c709d4c975f44ad5007aa6120de8b3e54320eaed4fa6c958f2cb350625a5b82
26b2b3509719773b1871fd3abb4bc456457ff7d074b8f91dbd8a7338a7589961,1,2,1,262.12471646,1553965096,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
