tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,70,1,214.35405486,1549452801,Regular,df5a625ef274156b3a3ec003ed1efc656cb1932e213f547c693adcec21f3baaa
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,75,1,214.41229486,1549451377,Regular,fdbda3e0f54dc0247578b31fed5d8bb6d84e1ba0f936fc16ca463c8cfa0ad448
df5a625ef274156b3a3ec003ed1efc656cb1932e213f547c693adcec21f3baaa,1,3,1,214.35405486,1549092818,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
fdbda3e0f54dc0247578b31fed5d8bb6d84e1ba0f936fc16ca463c8cfa0ad448,1,3,1,214.41229486,1548719787,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,109,1,214.41229486,1548685737,Regular,916943d69b0a5dc0aaa3f9a3668bbf81f745941d6ef1b1deffc82fc88c4311cb
2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051,-1,5,1,214.41229486,1548624808,Regular,529c3281ee8aa2c73a4dc6f84c8eb46a900d02870c2b0c80dd47237d6f1fc4a8
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,77,1,214.41229486,1548623781,Regular,277183dd065cd6b402b68efae9b92fc5c4c7213152fc6db629a38f9aa95c608e
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,19,1,214.41229486,1548623058,Regular,18b2ad59decb4963f854cfc075f26089f261645cd65b93430511df77d4e0306e
916943d69b0a5dc0aaa3f9a3668bbf81f745941d6ef1b1deffc82fc88c4311cb,1,3,1,214.41229486,1548491534,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,35,1,214.41229486,1548440876,Regular,3d52f65ffbe3e21bc5c01872d55961e3136bc46a3b131bc76b0b9a1d55e62621
529c3281ee8aa2c73a4dc6f84c8eb46a900d02870c2b0c80dd47237d6f1fc4a8,1,3,1,214.41229486,1548074883,Vote,2708e0ee15ede8442d6c3988f40b91fc0df3811f060bd961f230694120850051
3d52f65ffbe3e21bc5c01872d55961e3136bc46a3b131bc76b0b9a1d55e62621,1,3,1,214.41229486,1547616846,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
277183dd065cd6b402b68efae9b92fc5c4c7213152fc6db629a38f9aa95c608e,1,3,1,214.41229486,1547505910,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
18b2ad59decb4963f854cfc075f26089f261645cd65b93430511df77d4e0306e,1,3,1,214.41229486,1547490291,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,9,1,214.41229486,1547420358,Regular,d7b881a172d6e79181bed36bfeb3ce62d78b504893b8bf5ac630b4c37b0cf509
d7b881a172d6e79181bed36bfeb3ce62d78b504893b8bf5ac630b4c37b0cf509,1,3,1,214.41229486,1547321792,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,73,1,214.41229486,1547147410,Regular,732ad1474102de9f3bc7709249ae5771d7ffb912575e9f4450284efcfebe5bd0
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,15,1,214.41229486,1547133450,Regular,453bc7572c2347af4e3a62f9ba80f6296e0d3f888e6205d5f6809b1fc2f5a92c
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,66,1,214.41229486,1547132998,Regular,7e34ac6e3f5b220a578eb84cb4c6257f61bf1b5cab0a3744a0fbce2badbae620
453bc7572c2347af4e3a62f9ba80f6296e0d3f888e6205d5f6809b1fc2f5a92c,1,3,1,214.41229486,1547071761,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
7e34ac6e3f5b220a578eb84cb4c6257f61bf1b5cab0a3744a0fbce2badbae620,1,3,1,214.41229486,1546918315,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,106,1,214.41229486,1546642899,Regular,351f2f4c39f6b071520bb4220ec7d12a6f8c02722eb701561a451f91fdb10efd
732ad1474102de9f3bc7709249ae5771d7ffb912575e9f4450284efcfebe5bd0,1,3,1,214.41229486,1546609754,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
351f2f4c39f6b071520bb4220ec7d12a6f8c02722eb701561a451f91fdb10efd,1,3,1,214.41229486,1546602081,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,66,1,214.41229486,1546559135,Regular,94bbbc6f2bd18ba303bb032e004eda86c561f34000d38778312586ded5d5a584
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,17,1,214.41229486,1546559135,Regular,1e6aeeadb2481f53503017fbb2b6a4fc2e7b60499d76a9f0937fe11cc2207a2b
94bbbc6f2bd18ba303bb032e004eda86c561f34000d38778312586ded5d5a584,1,3,1,214.41229486,1546478690,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
1e6aeeadb2481f53503017fbb2b6a4fc2e7b60499d76a9f0937fe11cc2207a2b,1,3,1,214.41229486,1546456632,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,48,1,214.47238865,1546357838,Regular,49f0803e8464b5f4aa02fafe48f2ab215ff9e1a16b2eb3484b5ac9ee18e915ba
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,26,1,214.47238865,1546357838,Regular,a942c0869153e32ae94c92775c54fb9ea5e293cf622ade309aded6bb7208a9a2
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,51,1,214.47238865,1546357838,Regular,e0a85e0ec4d2f8ede272735811fbf5ccb897a3c656789ded10d72afe53bfc5c0
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,53,1,214.47238865,1546357838,Regular,949736b2a87afb33c475782d0e7aa8c9c5b3ec07417fa21158bd5a0ad7b292c4
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,22,1,214.47238865,1546357700,Regular,09d88af1742343df81b47d32172e593f2c92ef2fe5bfcc2806a4f2cd72006926
e0a85e0ec4d2f8ede272735811fbf5ccb897a3c656789ded10d72afe53bfc5c0,1,3,1,214.47238865,1546305879,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a942c0869153e32ae94c92775c54fb9ea5e293cf622ade309aded6bb7208a9a2,1,3,1,214.47238865,1546281174,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
49f0803e8464b5f4aa02fafe48f2ab215ff9e1a16b2eb3484b5ac9ee18e915ba,1,3,1,214.47238865,1546280443,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
09d88af1742343df81b47d32172e593f2c92ef2fe5bfcc2806a4f2cd72006926,1,3,1,214.47238865,1546226855,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d,-1,118,1,214.47238865,1546182948,Regular,ff4ce8ce7135fd8201d3f56a1abcdbad6ffcf92ebfd48e51fda8de2299d818cc
673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c,-1,34,1,214.47238865,1546174829,Regular,70861cbfacf172aa70f41c38dfa5ab9f44877c092c88e760e7b5801f4c7900be
949736b2a87afb33c475782d0e7aa8c9c5b3ec07417fa21158bd5a0ad7b292c4,1,3,1,214.47238865,1546160105,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,1,1,214.47238865,1546107298,Regular,ec2ba6b5a833c18eb104d0df4b0206bfcc66f1964205ab285e9bab129510aa67
c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e,-1,41,1,214.47238865,1546107298,Regular,0b4f3b9c0ddd29498d93ee906d894bac7353a190fb19da43f1dc7a0d627f167d
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,26,1,214.47238865,1546105852,Regular,20c58d3e682860a173d5e50e1268e7eaea4ba6dade2b1243b9240a71676a1056
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,48,1,214.47238865,1546105852,Regular,733f1071f83f737c67a51e45d6809cb7e89e967d18e5402748a3c140b9043d63
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,40,1,214.47238865,1546105817,Regular,dd4392c98ec19c3d8151bf12c2fad36466adc5a9a8c060b2b90d9075d4c9913e
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,37,1,214.47238865,1546105817,Regular,3e8f7c4e10f680efe59c34e2d22a64886413d89a8460750320c0d65e1177a53d
ff4ce8ce7135fd8201d3f56a1abcdbad6ffcf92ebfd48e51fda8de2299d818cc,1,3,1,214.47238865,1546086487,Vote,745ea4dfcc99b2568621c1d62cfc1c6b8eabe62e0ae927c33076a97237fe020d
dd4392c98ec19c3d8151bf12c2fad36466adc5a9a8c060b2b90d9075d4c9913e,1,3,1,214.47238865,1546041283,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
ec2ba6b5a833c18eb104d0df4b0206bfcc66f1964205ab285e9bab129510aa67,1,3,1,214.47238865,1545985871,Vote,c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e
20c58d3e682860a173d5e50e1268e7eaea4ba6dade2b1243b9240a71676a1056,1,3,1,214.47238865,1545971924,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
0b4f3b9c0ddd29498d93ee906d894bac7353a190fb19da43f1dc7a0d627f167d,1,3,1,214.47238865,1545893115,Vote,c097758c4d1955497eee1dad93a4409efb4dcb86fa63e5c60a03f1fe5305a49e
3e8f7c4e10f680efe59c34e2d22a64886413d89a8460750320c0d65e1177a53d,1,3,1,214.47238865,1545850743,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
70861cbfacf172aa70f41c38dfa5ab9f44877c092c88e760e7b5801f4c7900be,1,3,1,214.47238865,1545658281,Vote,673ebca4628aa5eaf0388b6b9881b29e11f1c58fd047b65a7850e192651d9c6c
733f1071f83f737c67a51e45d6809cb7e89e967d18e5402748a3c140b9043d63,1,3,1,214.47238865,1545633616,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
