tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,7,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,8,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,22,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,21,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,20,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,15,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,14,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,13,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,12,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,11,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,10,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,9,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,6,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,19,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,18,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,23,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,17,1,1.92105365,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
a683cfd2f3cd4c8788806b7b7d5a73d6ea6799b14722040eb4cea4eb53612c19,-1,16,1,0.07955925,1532048351,Regular,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
1e3af2d3b909e439b6b4291639ab65dc9351391e95fe5ce3601591b776ba4715,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
1e3af2d3b909e439b6b4291639ab65dc9351391e95fe5ce3601591b776ba4715,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
21fb57c96ee5c35ad254d5c182167540d26e25ed5dd1b1b2135def97f4a0db04,-1,1,1,1.92105365,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
21fb57c96ee5c35ad254d5c182167540d26e25ed5dd1b1b2135def97f4a0db04,-1,0,1,0.07955925,1532045977,Ticket,54f3d9bb43b3bfe05b7c2f5fbb249f40c43512c92805d5e63b671e74e1a47fb4
