tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,55,1,56.30511787,1597420859,Regular,cf3edb48282049d1f82b547e072cf908b25ff9dd4be3785b219421eacc0f8ad5
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,249,1,46.09946517,1597420859,Regular,89d0330f75c25d4a74cffd82c44a9d3e1b9564052860b9e51ba51c721cdbe3f6
f84b3ba213376eedadf6f431dcc5240ab6f805e96244306434c340de990eed22,-1,5,1,46.09946517,1575389471,Regular,fa2ef3565302b8e2c851b5d389c6a72a786ba15ce293dd2053525117594ad341
fa2ef3565302b8e2c851b5d389c6a72a786ba15ce293dd2053525117594ad341,1,2,1,46.09946517,1575011021,Vote,f84b3ba213376eedadf6f431dcc5240ab6f805e96244306434c340de990eed22
89d0330f75c25d4a74cffd82c44a9d3e1b9564052860b9e51ba51c721cdbe3f6,1,2,1,46.09946517,1574427763,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
cf3edb48282049d1f82b547e072cf908b25ff9dd4be3785b219421eacc0f8ad5,1,2,1,56.30511787,1573939730,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
9933ca52fa66553955d819af50677b9de920178970075de410b2f499a160bb36,-1,0,1,44.76134669,1573649862,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
cdbc3114d00bd0a556283dddb3c4cdd400f7c264ac8a8ad3f4d80b724949b7c4,-1,0,1,44.76134669,1573649862,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
0a81c598aedeb488b1221d04264c8ad7e639552e73991e1f5b277f48b4fb5f24,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
16e3d4bb63d4077025907a2ad3a29c7a5bc1c19ef5b1dec67a44099f6e12fb5d,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
6dc97a32100701fd71d6a316f4183f2be0bfe74c2bdad297e7fb3644220fa3bb,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
6e2cf4d761d5d5ce852127b3da3b8e3cadeb80217343ed830dc963d0f44dcc74,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
73dec455013ef9f6ce079afe956af0a81df10ee397314b7edb3b9a7a69e79919,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
9942aca583e75cc82eb78672e626375f078b936d97adda846061d9f814f825e6,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
a1e28fc828a23bfade4e5868a036c99acf7fd12b22e010ee4ffea4b47b206f66,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
d212cb17d4da5346a89db64afdda6a445f50dda2edc0aca09108650af58d911c,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
d6f6ca703331d642962a029778fe651ddd77bc5a403f254648f84f9127ed6da9,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
dbb1f62e9fa6c6f4cb6ad95bf09235acf4968a56fd8aa6e20cc82dc9ae64f7c5,-1,0,1,44.76134669,1573649174,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
0a00b59d339bbe65bb9db1d77adeac93550e8bd5a79a06b571aded822dafec96,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
2e95e34416f92d449447ffc89712c3128e1fa29238c0db967a7fbdf84679a7c6,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
2ee43dbf4e9788a103553fa32590b6fa525e7c8fd8a6a0aef2afd7b31437f898,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
824f4133c4a89b286d51636b24f9b729a2e90022b4b29985e0866eaf4e5c7705,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
86623350a471fc24da1051ac843b1b3c9a6d9593391947eaf2cce24553d95311,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
c166d5d2bfbeb5629d97bd87092f98b1f31e89cb7773f9b147ae36aafb79da99,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
c26be42c8f916d3b0a621e9a4344f0de7a4c1fb3659d7a5a4c368d3b1ea9c0c5,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
e26cc059e8ed54874fdf83eae80c3f649bb1fa308692fb83895bf3b17b345b31,-1,0,1,44.76134669,1573649009,Ticket,96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,11,1,44.76134669,1573648841,Regular,86623350a471fc24da1051ac843b1b3c9a6d9593391947eaf2cce24553d95311
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,0,1,44.76134669,1573648841,Regular,c166d5d2bfbeb5629d97bd87092f98b1f31e89cb7773f9b147ae36aafb79da99
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,3,1,44.76134669,1573648841,Regular,c26be42c8f916d3b0a621e9a4344f0de7a4c1fb3659d7a5a4c368d3b1ea9c0c5
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,17,1,44.76134669,1573648841,Regular,2ee43dbf4e9788a103553fa32590b6fa525e7c8fd8a6a0aef2afd7b31437f898
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,4,1,44.76134669,1573648841,Regular,824f4133c4a89b286d51636b24f9b729a2e90022b4b29985e0866eaf4e5c7705
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,1,1,44.76134669,1573648841,Regular,e26cc059e8ed54874fdf83eae80c3f649bb1fa308692fb83895bf3b17b345b31
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,10,1,44.76134669,1573648841,Regular,2e95e34416f92d449447ffc89712c3128e1fa29238c0db967a7fbdf84679a7c6
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,19,1,44.76134669,1573648841,Regular,73dec455013ef9f6ce079afe956af0a81df10ee397314b7edb3b9a7a69e79919
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,15,1,44.76134669,1573648841,Regular,d6f6ca703331d642962a029778fe651ddd77bc5a403f254648f84f9127ed6da9
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,16,1,44.76134669,1573648841,Regular,0a81c598aedeb488b1221d04264c8ad7e639552e73991e1f5b277f48b4fb5f24
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,7,1,44.76134669,1573648841,Regular,9942aca583e75cc82eb78672e626375f078b936d97adda846061d9f814f825e6
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,5,1,44.76134669,1573648841,Regular,a1e28fc828a23bfade4e5868a036c99acf7fd12b22e010ee4ffea4b47b206f66
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,13,1,44.76134669,1573648841,Regular,6e2cf4d761d5d5ce852127b3da3b8e3cadeb80217343ed830dc963d0f44dcc74
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,12,1,44.76134669,1573648841,Regular,6dc97a32100701fd71d6a316f4183f2be0bfe74c2bdad297e7fb3644220fa3bb
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,2,1,44.76134669,1573648841,Regular,dbb1f62e9fa6c6f4cb6ad95bf09235acf4968a56fd8aa6e20cc82dc9ae64f7c5
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,14,1,44.76134669,1573648841,Regular,d212cb17d4da5346a89db64afdda6a445f50dda2edc0aca09108650af58d911c
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,6,1,44.76134669,1573648841,Regular,16e3d4bb63d4077025907a2ad3a29c7a5bc1c19ef5b1dec67a44099f6e12fb5d
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,8,1,44.76134669,1573648841,Regular,cdbc3114d00bd0a556283dddb3c4cdd400f7c264ac8a8ad3f4d80b724949b7c4
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,18,1,44.76134669,1573648841,Regular,9933ca52fa66553955d819af50677b9de920178970075de410b2f499a160bb36
96e3e8ce070685c09b9e6425023d4524f5d88d20319c857e37bf7157e5c49266,1,9,1,44.76134669,1573648841,Regular,0a00b59d339bbe65bb9db1d77adeac93550e8bd5a79a06b571aded822dafec96
