tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a4676e59dd8b59b51d0aad48d8addadff9a7e08ffa675e750eb00b0aef33e6,-1,0,1,46.31623524,1705416932,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
85197b38bbb5183fe405358e8114293630739505022bd391f0ee02003d8ea2c4,-1,0,1,46.31623524,1705416932,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
ad3407b67fe91defa1adabb97f1b91d1ee5fd5c6cd3f74159a2445a6bf406d98,-1,0,1,46.31623524,1705416932,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
cbb957fcb125758b42fa9279b9638c98cfee4366abbeaffb46bf21b982934ba4,-1,0,1,46.31623524,1705416932,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
e34e77198f40d8e81598d212d6a757fa0c8e5a22b69ef6deb26be05d349dd877,-1,0,1,46.31623524,1705416932,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
5253cb69c216d2339dfac4e8fb29f7b412fd11c1386b324076a784a821f3af9d,-1,0,1,46.31623524,1705416514,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
7db0af59ece740c8a82a85549e5cab55dd08aaf2f88a4771c99615ccad0c7cc1,-1,0,1,46.31623524,1705416514,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
bec0b23283a3ca527880a089cbc461feb9e3aa58e8fd3d85a27a051d19f0bd59,-1,0,1,46.31623524,1705416514,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
da167c377c3f402eca55a115291260e32bb58296fb1e742cfddf88bdb859406c,-1,0,1,46.31623524,1705416514,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
f263fae5fba66e0970d7326c02641b208e4cd728c90c6095b0e0646b486e1e8f,-1,0,1,46.31623524,1705416514,Ticket,c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,9,1,46.31623524,1705415841,Regular,e34e77198f40d8e81598d212d6a757fa0c8e5a22b69ef6deb26be05d349dd877
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,5,1,46.31623524,1705415841,Regular,bec0b23283a3ca527880a089cbc461feb9e3aa58e8fd3d85a27a051d19f0bd59
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,0,1,46.31623524,1705415841,Regular,46a4676e59dd8b59b51d0aad48d8addadff9a7e08ffa675e750eb00b0aef33e6
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,1,1,46.31623524,1705415841,Regular,85197b38bbb5183fe405358e8114293630739505022bd391f0ee02003d8ea2c4
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,7,1,46.31623524,1705415841,Regular,cbb957fcb125758b42fa9279b9638c98cfee4366abbeaffb46bf21b982934ba4
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,6,1,46.31623524,1705415841,Regular,ad3407b67fe91defa1adabb97f1b91d1ee5fd5c6cd3f74159a2445a6bf406d98
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,2,1,46.31623524,1705415841,Regular,f263fae5fba66e0970d7326c02641b208e4cd728c90c6095b0e0646b486e1e8f
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,8,1,46.31623524,1705415841,Regular,7db0af59ece740c8a82a85549e5cab55dd08aaf2f88a4771c99615ccad0c7cc1
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,3,1,46.31623524,1705415841,Regular,da167c377c3f402eca55a115291260e32bb58296fb1e742cfddf88bdb859406c
c5dbcfad1e6d852dc65c5ca998549d83adfc93bdc5796714cb2ad606da891860,1,4,1,46.31623524,1705415841,Regular,5253cb69c216d2339dfac4e8fb29f7b412fd11c1386b324076a784a821f3af9d
