tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b,-1,15,1,34.37611866,1586038254,Regular,7939112f7ed09c99f873bc1d22d186ba258f300ab6902edf4e95a5e576a055c2
7939112f7ed09c99f873bc1d22d186ba258f300ab6902edf4e95a5e576a055c2,1,3,1,34.37611866,1585694149,Vote,896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b
4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c,-1,13,1,34.44993289,1582826696,Regular,aa056dc92b8008403b648307a130d501f801fb5c61db1a7a5ca674a761e90978
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,5,1,34.44993288,1582822332,Regular,8c0c357ad78a19b650836ce44f9e1dff12af8baea3c9e7427f8da98f15dbe169
ae285534511692b853a5aa6cb9b553469937dd63c119f21deb437a909ac9a119,-1,1,1,34.44993289,1582806631,Regular,7e302ce09fea382baf54b66d795ca77ee2c2f76863fd15f00a2a960ac6c0f13a
7e302ce09fea382baf54b66d795ca77ee2c2f76863fd15f00a2a960ac6c0f13a,1,3,1,34.44993289,1582696793,Vote,ae285534511692b853a5aa6cb9b553469937dd63c119f21deb437a909ac9a119
aa056dc92b8008403b648307a130d501f801fb5c61db1a7a5ca674a761e90978,1,3,1,34.44993289,1582661891,Vote,4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c
8c0c357ad78a19b650836ce44f9e1dff12af8baea3c9e7427f8da98f15dbe169,1,3,1,34.44993288,1582374575,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
23312d4e473b65612d5f437f8a71ef5200f6d0a82e6f4debb8cb54434006cd32,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
23312d4e473b65612d5f437f8a71ef5200f6d0a82e6f4debb8cb54434006cd32,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
2d89b6213ee8abf1a6433205f22854f828d8df09fd14b47b2648cc7d7c79fcaf,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
2d89b6213ee8abf1a6433205f22854f828d8df09fd14b47b2648cc7d7c79fcaf,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
434fb4134133970a06915f66994403a08270ad717581a3cdee7cbbf52e5cfd66,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
434fb4134133970a06915f66994403a08270ad717581a3cdee7cbbf52e5cfd66,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
5c316cd7a801a60ba263c754bf190ca13e8696f440cb1f3d334d15a0e42f2522,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
5c316cd7a801a60ba263c754bf190ca13e8696f440cb1f3d334d15a0e42f2522,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
629c3de16600b03426b750df5b9fd1222c88713177f0fcc11c87d05c692dd65d,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
629c3de16600b03426b750df5b9fd1222c88713177f0fcc11c87d05c692dd65d,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
8d318efc0be8274e0ddda1d3895b53f672d2cd6dd82c14e637ce60e352dec030,-1,0,1,0.08738537,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
8d318efc0be8274e0ddda1d3895b53f672d2cd6dd82c14e637ce60e352dec030,-1,1,1,33.26317661,1582103691,Ticket,bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49
bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49,1,4,1,0.08738537,1582103669,Regular,629c3de16600b03426b750df5b9fd1222c88713177f0fcc11c87d05c692dd65d
bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49,1,5,1,33.26317661,1582103669,Regular,629c3de16600b03426b750df5b9fd1222c88713177f0fcc11c87d05c692dd65d
bb3f2c27364666af01cbf3fe620e0d8dbdc04a22b037b7390519a35b27d96f49,1,8,1,0.08738537,1582103669,Regular,23312d4e473b65612d5f437f8a71ef5200f6d0a82e6f4debb8cb54434006cd32
