tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8006bfc397b44f5a6ea60c479f77c0084a41b7f2d31ca376d69ab7a0a8975bf4,-1,1,1,115.1901023,1552570339,Vote,1fa02240dbe926fa562f50dcfcc0087f3ad8a5c641b59bb3104c6294d88f5917
f012453c42f749687adfa414490794a43b82f80aa000e2305f3315d458b09c5f,-1,1,1,115.1901023,1551995555,Vote,46c393bd5adb4f470b7cdfd1627aeba4a31a091cc595a543bb08d4da197d5e40
bd00d2a88f95d3f3d49d1aae892aec36053629141921929e34db4cb936a1f7c1,-1,1,1,115.1901023,1551825287,Vote,d61099c0c73a84816d1ccccb79660881f94567e61e3c416366471c01cdebf026
8a08e6a7e70d38d0e0edfe52023a5741187ac60fc2522f074525a61a349bf6b6,-1,1,1,115.1901023,1551261107,Vote,dbbe48e7ce1c3aa7e3c007b520a0e1cc23c3dd02d688f8d605b2cef383a1a5b7
e6eed3b2c69b71183e9150f2353dcb865ee9efb7a1bc430e3023ae8bf893337a,-1,1,1,115.1901023,1551102072,Vote,23d4026307ee7ff47252dd42df4157999821ee0d3de93b2f3223fac4f1b5c7a0
1fa02240dbe926fa562f50dcfcc0087f3ad8a5c641b59bb3104c6294d88f5917,1,0,1,115.1901023,1550483585,Ticket,8006bfc397b44f5a6ea60c479f77c0084a41b7f2d31ca376d69ab7a0a8975bf4
23d4026307ee7ff47252dd42df4157999821ee0d3de93b2f3223fac4f1b5c7a0,1,0,1,115.1901023,1550483585,Ticket,e6eed3b2c69b71183e9150f2353dcb865ee9efb7a1bc430e3023ae8bf893337a
46c393bd5adb4f470b7cdfd1627aeba4a31a091cc595a543bb08d4da197d5e40,1,0,1,115.1901023,1550483585,Ticket,f012453c42f749687adfa414490794a43b82f80aa000e2305f3315d458b09c5f
d61099c0c73a84816d1ccccb79660881f94567e61e3c416366471c01cdebf026,1,0,1,115.1901023,1550483585,Ticket,bd00d2a88f95d3f3d49d1aae892aec36053629141921929e34db4cb936a1f7c1
dbbe48e7ce1c3aa7e3c007b520a0e1cc23c3dd02d688f8d605b2cef383a1a5b7,1,0,1,115.1901023,1550483585,Ticket,8a08e6a7e70d38d0e0edfe52023a5741187ac60fc2522f074525a61a349bf6b6
