tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2118a569a816efdc8252e2d8fbfa0d4c8e20084e692aaaca11ed65186e3b2bd5,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
2118a569a816efdc8252e2d8fbfa0d4c8e20084e692aaaca11ed65186e3b2bd5,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
30203d44355408b634d3d817906202256e2eafe08f5b18c9381b331f473614e7,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
30203d44355408b634d3d817906202256e2eafe08f5b18c9381b331f473614e7,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
446f1fc1d953b16f4e8cad810b795f2d3faccfe388fd904a8ba7f54a1e2f23d1,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
446f1fc1d953b16f4e8cad810b795f2d3faccfe388fd904a8ba7f54a1e2f23d1,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
719bd5f5a3a8bc3f819c01c48fddb353008a0aa4b305b955e5db1ed95b6a86f3,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
719bd5f5a3a8bc3f819c01c48fddb353008a0aa4b305b955e5db1ed95b6a86f3,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
990e2cf60514b20d2c08df89660bbfb07e5402b7e15ee8ab11b4f02ac949c44a,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
990e2cf60514b20d2c08df89660bbfb07e5402b7e15ee8ab11b4f02ac949c44a,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
9c010846fc18dd10356f36d28fc5e71840ecc5d0b27a4fc8f74a5ed9a52ef917,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
9c010846fc18dd10356f36d28fc5e71840ecc5d0b27a4fc8f74a5ed9a52ef917,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
9ec22d45ed05e15833f3718f25a31fc5e5222aa617daa549316780be1acf695b,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
9ec22d45ed05e15833f3718f25a31fc5e5222aa617daa549316780be1acf695b,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ad2fd8b58337ddadf2c040fab761299357d6928dbd11dd0f9058405e2b9af043,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ad2fd8b58337ddadf2c040fab761299357d6928dbd11dd0f9058405e2b9af043,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
b6d9b7979c1f1756a3180d0ee43de70e9d31c40160ebee87b0915e9ddd6bcc4b,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
b6d9b7979c1f1756a3180d0ee43de70e9d31c40160ebee87b0915e9ddd6bcc4b,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ba6b25ff11754a5240ca53f87b618c736999fdc30f9c9a9c5a79cb59661ea5a4,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ba6b25ff11754a5240ca53f87b618c736999fdc30f9c9a9c5a79cb59661ea5a4,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
d951969eaed119dba9d6104a01a284e1ee3c07a603d5948a67ceb2773328b4e5,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
d951969eaed119dba9d6104a01a284e1ee3c07a603d5948a67ceb2773328b4e5,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ff56fc42fb4c0b96e630f1402c24481a8337484d3d648593ab07c1bc456aeba0,-1,0,1,0.02706206,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
ff56fc42fb4c0b96e630f1402c24481a8337484d3d648593ab07c1bc456aeba0,-1,1,1,22.37606241,1675996572,Ticket,0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,17,1,22.37606241,1675996425,Regular,9ec22d45ed05e15833f3718f25a31fc5e5222aa617daa549316780be1acf695b
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,22,1,0.02706206,1675996425,Regular,446f1fc1d953b16f4e8cad810b795f2d3faccfe388fd904a8ba7f54a1e2f23d1
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,23,1,22.37606241,1675996425,Regular,446f1fc1d953b16f4e8cad810b795f2d3faccfe388fd904a8ba7f54a1e2f23d1
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,12,1,0.02706206,1675996425,Regular,9c010846fc18dd10356f36d28fc5e71840ecc5d0b27a4fc8f74a5ed9a52ef917
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,13,1,22.37606241,1675996425,Regular,9c010846fc18dd10356f36d28fc5e71840ecc5d0b27a4fc8f74a5ed9a52ef917
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,0,1,0.02706206,1675996425,Regular,30203d44355408b634d3d817906202256e2eafe08f5b18c9381b331f473614e7
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,1,1,22.37606241,1675996425,Regular,30203d44355408b634d3d817906202256e2eafe08f5b18c9381b331f473614e7
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,2,1,0.02706206,1675996425,Regular,d951969eaed119dba9d6104a01a284e1ee3c07a603d5948a67ceb2773328b4e5
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,3,1,22.37606241,1675996425,Regular,d951969eaed119dba9d6104a01a284e1ee3c07a603d5948a67ceb2773328b4e5
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,4,1,0.02706206,1675996425,Regular,2118a569a816efdc8252e2d8fbfa0d4c8e20084e692aaaca11ed65186e3b2bd5
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,5,1,22.37606241,1675996425,Regular,2118a569a816efdc8252e2d8fbfa0d4c8e20084e692aaaca11ed65186e3b2bd5
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,18,1,0.02706206,1675996425,Regular,ff56fc42fb4c0b96e630f1402c24481a8337484d3d648593ab07c1bc456aeba0
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,19,1,22.37606241,1675996425,Regular,ff56fc42fb4c0b96e630f1402c24481a8337484d3d648593ab07c1bc456aeba0
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,14,1,0.02706206,1675996425,Regular,b6d9b7979c1f1756a3180d0ee43de70e9d31c40160ebee87b0915e9ddd6bcc4b
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,15,1,22.37606241,1675996425,Regular,b6d9b7979c1f1756a3180d0ee43de70e9d31c40160ebee87b0915e9ddd6bcc4b
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,20,1,0.02706206,1675996425,Regular,ad2fd8b58337ddadf2c040fab761299357d6928dbd11dd0f9058405e2b9af043
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,21,1,22.37606241,1675996425,Regular,ad2fd8b58337ddadf2c040fab761299357d6928dbd11dd0f9058405e2b9af043
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,6,1,0.02706206,1675996425,Regular,ba6b25ff11754a5240ca53f87b618c736999fdc30f9c9a9c5a79cb59661ea5a4
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,7,1,22.37606241,1675996425,Regular,ba6b25ff11754a5240ca53f87b618c736999fdc30f9c9a9c5a79cb59661ea5a4
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,8,1,0.02706206,1675996425,Regular,719bd5f5a3a8bc3f819c01c48fddb353008a0aa4b305b955e5db1ed95b6a86f3
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,9,1,22.37606241,1675996425,Regular,719bd5f5a3a8bc3f819c01c48fddb353008a0aa4b305b955e5db1ed95b6a86f3
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,10,1,0.02706206,1675996425,Regular,990e2cf60514b20d2c08df89660bbfb07e5402b7e15ee8ab11b4f02ac949c44a
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,11,1,22.37606241,1675996425,Regular,990e2cf60514b20d2c08df89660bbfb07e5402b7e15ee8ab11b4f02ac949c44a
0727f3537a739f316698c8a6336d9824bfea9391a8e28f87324c3273f5402939,1,16,1,0.02706206,1675996425,Regular,9ec22d45ed05e15833f3718f25a31fc5e5222aa617daa549316780be1acf695b
