tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b250e314ce8b387de61f06e42b1164ee57c9f92e03c50cae647afa1981b89676,-1,1,1,132.22450837,1558945534,Vote,110001f4bf4015fdd509a7b6405b193a0e385e26900acb1ed65d276ce03c5a16
d24105a46f14ebe51534a5b35ae10eec627869bb562d7f9d35f6c1cfd188852c,-1,1,1,132.22450837,1557855777,Vote,aad027f30134acd14f9fe42ae9b39c6ab0f870f8b5dfcf350a952a4c847d0d4a
c79d7a4059b9725e0fc45f002196e9fe77356d97cc189f7b40f3c7a38e34a6df,-1,1,1,132.22450837,1557637789,Vote,0ab06143626aeffbe88ed4920201fb04d9965dc002546ba5b87d65a16a5fb1c8
e5d96a3b10275895d3f5c79cbe5a8bee58bdf32e40dd3708145a9c1c93fefcf9,-1,1,1,132.22450837,1557393802,Vote,8bea52ea177d626da37bcca8ba6e99dfada286af5114db24211ef4fd9b0f8211
3bd2346ff3279b6c83dbf69fbefe60b055b1fbf762eadfe0d167b0d32f087110,-1,1,1,132.22450837,1557358539,Vote,6717530add74acea85ba45a478349326991decd5be79691ac42358599c556d88
2446f1e0cdef430330cce3f2fe2b20a1947bc6878d6aa841a9a5d41f4982fc7f,-1,1,1,132.22450837,1557330392,Vote,809eee15a67efc85b7705a988e7493520016307e15dc266ab832b5fb32d8d73e
6ecd55682f5f023ed3c6893c4bb13d9c07d4f262cb085408f5b61b1793cbd176,-1,1,1,132.22450837,1557244473,Vote,b038ce6a61c9e1b8814dacd743810366794ecdc398b50255462725157dd3d486
8863b94c6bc5fd242c80df4968d853bab3c8194048e6d78669bd618798ebb7a6,-1,1,1,132.22450837,1557078617,Vote,0f7e0edbc67210402e9beaf12e007e94aaee0560aaa385872de8c147d14ef9e9
2e9f9823ff6cbb6188d8fa6148ac45411ca9603348ac05b52e5c057348ac04a9,-1,1,1,132.22450837,1557065545,Vote,dcb234d5e9556b8253479424c86380535d4ddeaa12bda9c360011265dac7dbf4
0ab06143626aeffbe88ed4920201fb04d9965dc002546ba5b87d65a16a5fb1c8,1,0,1,132.22450837,1556898005,Ticket,c79d7a4059b9725e0fc45f002196e9fe77356d97cc189f7b40f3c7a38e34a6df
0f7e0edbc67210402e9beaf12e007e94aaee0560aaa385872de8c147d14ef9e9,1,0,1,132.22450837,1556898005,Ticket,8863b94c6bc5fd242c80df4968d853bab3c8194048e6d78669bd618798ebb7a6
110001f4bf4015fdd509a7b6405b193a0e385e26900acb1ed65d276ce03c5a16,1,0,1,132.22450837,1556898005,Ticket,b250e314ce8b387de61f06e42b1164ee57c9f92e03c50cae647afa1981b89676
6717530add74acea85ba45a478349326991decd5be79691ac42358599c556d88,1,0,1,132.22450837,1556898005,Ticket,3bd2346ff3279b6c83dbf69fbefe60b055b1fbf762eadfe0d167b0d32f087110
809eee15a67efc85b7705a988e7493520016307e15dc266ab832b5fb32d8d73e,1,0,1,132.22450837,1556898005,Ticket,2446f1e0cdef430330cce3f2fe2b20a1947bc6878d6aa841a9a5d41f4982fc7f
8bea52ea177d626da37bcca8ba6e99dfada286af5114db24211ef4fd9b0f8211,1,0,1,132.22450837,1556898005,Ticket,e5d96a3b10275895d3f5c79cbe5a8bee58bdf32e40dd3708145a9c1c93fefcf9
aad027f30134acd14f9fe42ae9b39c6ab0f870f8b5dfcf350a952a4c847d0d4a,1,0,1,132.22450837,1556898005,Ticket,d24105a46f14ebe51534a5b35ae10eec627869bb562d7f9d35f6c1cfd188852c
b038ce6a61c9e1b8814dacd743810366794ecdc398b50255462725157dd3d486,1,0,1,132.22450837,1556898005,Ticket,6ecd55682f5f023ed3c6893c4bb13d9c07d4f262cb085408f5b61b1793cbd176
dcb234d5e9556b8253479424c86380535d4ddeaa12bda9c360011265dac7dbf4,1,0,1,132.22450837,1556898005,Ticket,2e9f9823ff6cbb6188d8fa6148ac45411ca9603348ac05b52e5c057348ac04a9
