tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,250,1,32.81707123,1607589059,Regular,e00098105de9a9186037b93ac61cffa8e69eb7fde017f007e1d3e3c06919bee2
e00098105de9a9186037b93ac61cffa8e69eb7fde017f007e1d3e3c06919bee2,1,3,1,32.81707123,1607356050,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,313,1,32.88124338,1606592339,Regular,28dced59b7de15b0a6b177d7e30209e3d1211fe8aba22339bbd0bc450e0bb3db
28dced59b7de15b0a6b177d7e30209e3d1211fe8aba22339bbd0bc450e0bb3db,1,3,1,32.88124338,1606370553,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,116,1,32.88124338,1605930286,Regular,43043980a3f3dbc7c9ff3f5d898d7e8badc54bef1ee0bd5378fdf246b32c3b2a
43043980a3f3dbc7c9ff3f5d898d7e8badc54bef1ee0bd5378fdf246b32c3b2a,1,3,1,32.88124338,1605676718,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
5df13605d6305e8fbafc49ce4d0e9b5e4ad57b13fa7fe7140729a10be50e4956,-1,4,1,32.84536074,1605511823,Regular,32983626a98b046e01ec4afe2a52a802a994c4aabd2a8b8ebd0a5f9ee8210ca1
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,166,1,32.84536074,1605500276,Regular,6b845563c8af7957f225e9490c125c76bbf2e7495b1a851bdfcecc289b70037c
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,173,1,32.84536074,1605500276,Regular,904cc1eca7524b202b5d5160811bbad810b127c1bac9917260ec9928b7cb1581
904cc1eca7524b202b5d5160811bbad810b127c1bac9917260ec9928b7cb1581,1,3,1,32.84536074,1605449328,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
32983626a98b046e01ec4afe2a52a802a994c4aabd2a8b8ebd0a5f9ee8210ca1,1,3,1,32.84536074,1605420712,Vote,5df13605d6305e8fbafc49ce4d0e9b5e4ad57b13fa7fe7140729a10be50e4956
6b845563c8af7957f225e9490c125c76bbf2e7495b1a851bdfcecc289b70037c,1,3,1,32.84536074,1605349411,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,36,1,32.84536074,1605230060,Regular,73d52fa3ae01b390c79477ac94f2f2e9faa1eb1da78e1bebfd22d3637a70b82f
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,21,1,32.84536074,1605171650,Regular,09a9a32756b1d91d75c819fddf5b71d1709a8424eda4ece7be7ce771b828b550
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,121,1,32.84536074,1605171650,Regular,2b8815a1926fe047ad03e575a77f9fb57f9814d2cee63247cfa95ca31fb2a3de
73d52fa3ae01b390c79477ac94f2f2e9faa1eb1da78e1bebfd22d3637a70b82f,1,3,1,32.84536074,1605152568,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
09a9a32756b1d91d75c819fddf5b71d1709a8424eda4ece7be7ce771b828b550,1,3,1,32.84536074,1605137500,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,420,1,32.90953301,1605108007,Regular,1bacfb774c090f94f0c0f07369fdd380d9c6f03c681378b927ba240aaa1400a0
1bacfb774c090f94f0c0f07369fdd380d9c6f03c681378b927ba240aaa1400a0,1,3,1,32.90953301,1604986590,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
2b8815a1926fe047ad03e575a77f9fb57f9814d2cee63247cfa95ca31fb2a3de,1,3,1,32.84536074,1604879824,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
