tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,20,1,114.01778612,1563715148,Regular,ff91c2d6fea6be62629dae3904a1322515290e21f57b3164e999b2cca7901634
ff91c2d6fea6be62629dae3904a1322515290e21f57b3164e999b2cca7901634,1,3,1,114.01778612,1550497977,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,9,1,114.01778612,1549520930,Regular,a302f950965279ea0774570a43c80cb0580eba900cbd62410434906eda12e57e
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,84,1,114.01778612,1549433919,Regular,c5e95c2a440125c5916ce210d13a32fb1efa492f46aa5515b9613659378649c9
a302f950965279ea0774570a43c80cb0580eba900cbd62410434906eda12e57e,1,3,1,114.01778612,1549406014,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
c5e95c2a440125c5916ce210d13a32fb1efa492f46aa5515b9613659378649c9,1,3,1,114.01778612,1549349293,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,52,1,114.01778612,1549347223,Regular,323f7cebe3c72835a7c302a11353e1312ed106365a7478f9ed4b00e548697b5f
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,51,1,114.01778612,1549347223,Regular,8da48908c93c2f6dabdd96c11b24eff33bbff644347b092eb58216372420705e
8da48908c93c2f6dabdd96c11b24eff33bbff644347b092eb58216372420705e,1,3,1,114.01778612,1549303758,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
323f7cebe3c72835a7c302a11353e1312ed106365a7478f9ed4b00e548697b5f,1,3,1,114.01778612,1549284439,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,26,1,114.01778612,1549262612,Regular,11c885b11eccb8e1a9cc7b3dc83fcf50abbafa55ac3dc6f4519c68b0d0438bd4
11c885b11eccb8e1a9cc7b3dc83fcf50abbafa55ac3dc6f4519c68b0d0438bd4,1,3,1,114.01778612,1549169190,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,19,1,114.01778612,1549167169,Regular,3f223e37ec0208767a8b38ba4a5bbef5ecd4fe0b6565348511332562b117e4ae
3f223e37ec0208767a8b38ba4a5bbef5ecd4fe0b6565348511332562b117e4ae,1,3,1,114.01778612,1549116663,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd,-1,1,1,114.01778612,1548987506,Regular,87b868f421d4064f492ba6cd8e714277b979608557196a32caf278d83a07820a
87b868f421d4064f492ba6cd8e714277b979608557196a32caf278d83a07820a,1,3,1,114.01778612,1548929975,Vote,d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd
