tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,144,1,89.91968661,1579011614,Regular,05d4777c412644e59a6781acc1586e5a6983ab7500798a62bef590c68d1aabf2
3392c1e6cdf6cc9171a319270680f046955ad463a4093eb1c6f299c45476372d,-1,282,1,89.91968661,1578974487,Regular,6cc2db07299be81daf398a4fdd69e17edb1a329652e47484f2e09e84061b4de4
a599f2eba7ef5d8bcdac627ff2c43581c676819b7dd0c470c25439093e09e5a7,-1,18,1,89.95965823,1578902572,Regular,3bff91f8d1ad8fe7bef4652ecb9091aba0dc5bf2c7451834242a766753b309a1
b461149cc768ce92afbc8a70a08f8303da022046d516ba05d58a36c4ca0e3e8a,-1,20,1,89.91968661,1578859601,Regular,06592f3b1488817029fd8607979cf0db4e4ce4890f0568b6dc62224444775762
511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176,-1,8,1,89.95965823,1578843968,Regular,3d61cee83faab0d169516a48394e7d081e9853e2ceed1f93d8b9e8bba6e1fd30
05d4777c412644e59a6781acc1586e5a6983ab7500798a62bef590c68d1aabf2,1,3,1,89.91968661,1578551665,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
6cc2db07299be81daf398a4fdd69e17edb1a329652e47484f2e09e84061b4de4,1,3,1,89.91968661,1578444524,Vote,3392c1e6cdf6cc9171a319270680f046955ad463a4093eb1c6f299c45476372d
06592f3b1488817029fd8607979cf0db4e4ce4890f0568b6dc62224444775762,1,3,1,89.91968661,1578432600,Vote,b461149cc768ce92afbc8a70a08f8303da022046d516ba05d58a36c4ca0e3e8a
3d61cee83faab0d169516a48394e7d081e9853e2ceed1f93d8b9e8bba6e1fd30,1,3,1,89.95965823,1578231610,Vote,511232fcbc8882c8e0049485ba3ff7f84b35987230a6bea0435b1777a140e176
3bff91f8d1ad8fe7bef4652ecb9091aba0dc5bf2c7451834242a766753b309a1,1,3,1,89.95965823,1578139571,Vote,a599f2eba7ef5d8bcdac627ff2c43581c676819b7dd0c470c25439093e09e5a7
9177290f97c7ebc3bedd31b1ca8a031532ad663a5e572c05669008baf8a50aca,-1,0,1,89.95965823,1577294322,Regular,a5c41cea6540b139d85edbd2b34fd92c48200669700647c2e2c5ee008bd7aab6
a5c41cea6540b139d85edbd2b34fd92c48200669700647c2e2c5ee008bd7aab6,1,3,1,89.95965823,1577256937,Vote,9177290f97c7ebc3bedd31b1ca8a031532ad663a5e572c05669008baf8a50aca
1024278a2742d0051d93b7b1eaefd7f838bc194ef064ba36bba9af24e6393774,-1,4,1,89.95965823,1576911896,Regular,c7909c753c4ca5855c0b4a4999761e3ccaea01289b5a753d48471fd396295b20
c7909c753c4ca5855c0b4a4999761e3ccaea01289b5a753d48471fd396295b20,1,3,1,89.95965823,1576784138,Vote,1024278a2742d0051d93b7b1eaefd7f838bc194ef064ba36bba9af24e6393774
