tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b06d8a02747c903d9932c5267048c76084f724b6386e02cdb330c35571e6ce21,-1,1,1,98.47688548,1542564828,Vote,113b870caa6a51ecbea15d8cb3673bda9050fa9d66b1d9fd03e20e4c6bf3b420
4f59f3f5cf90cfb35c83ae4a49d83fa812e3656c44522cea3c582f15af99bd0e,-1,1,1,98.47688548,1539270954,Vote,d0374386a5e771cb6e9d4066e16d1e123e2bf238fa1e37fcfb47e61e033deb18
ba238ac7a8eeb5ec32705b38899d05c5737f858d513748661024f55c2377904e,-1,1,1,98.47688548,1538866705,Vote,eedf80bae4db53b69f0dce2b8c49aca9b732e759a96fbfcd837598dbf110c3e9
312a860917cab60e2a62a5da072438fb8f8be27bcecd2e51d6f5dc172f73f57c,-1,1,1,98.47688548,1538369847,Vote,aad6dd69dc0040eefa2a16dd5925417819a838e1704c2472e71c665ac4cdf320
548128cc4bffce1fb6bd0a7d229b7e37ca28b2d7b40d929b2134f7428a7ef32e,-1,1,1,98.47688548,1537761847,Vote,6bdb8c9651a1a2566da2427dda6dee993ce61346e65f1d616ceeb04c3483f476
113b870caa6a51ecbea15d8cb3673bda9050fa9d66b1d9fd03e20e4c6bf3b420,1,0,1,98.47688548,1537548478,Ticket,b06d8a02747c903d9932c5267048c76084f724b6386e02cdb330c35571e6ce21
6bdb8c9651a1a2566da2427dda6dee993ce61346e65f1d616ceeb04c3483f476,1,0,1,98.47688548,1537548478,Ticket,548128cc4bffce1fb6bd0a7d229b7e37ca28b2d7b40d929b2134f7428a7ef32e
aad6dd69dc0040eefa2a16dd5925417819a838e1704c2472e71c665ac4cdf320,1,0,1,98.47688548,1537548478,Ticket,312a860917cab60e2a62a5da072438fb8f8be27bcecd2e51d6f5dc172f73f57c
d0374386a5e771cb6e9d4066e16d1e123e2bf238fa1e37fcfb47e61e033deb18,1,0,1,98.47688548,1537548478,Ticket,4f59f3f5cf90cfb35c83ae4a49d83fa812e3656c44522cea3c582f15af99bd0e
eedf80bae4db53b69f0dce2b8c49aca9b732e759a96fbfcd837598dbf110c3e9,1,0,1,98.47688548,1537548478,Ticket,ba238ac7a8eeb5ec32705b38899d05c5737f858d513748661024f55c2377904e
