tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cd2cda5eebeee28310d1b58926e3c7759aae8a4fe68674a628fea4d095e6db,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
07cd2cda5eebeee28310d1b58926e3c7759aae8a4fe68674a628fea4d095e6db,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
2952eb8f9fe624a499a260442667f98646e5ae4b8ae5adc5704449235e311fac,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
2952eb8f9fe624a499a260442667f98646e5ae4b8ae5adc5704449235e311fac,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
57f5f624f4cbe7010e199879b667c0be2d44aa855e8d7501cc1ff1b8aba6c361,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
57f5f624f4cbe7010e199879b667c0be2d44aa855e8d7501cc1ff1b8aba6c361,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
6bb75e20232c1a5f03804688f52fd42ad1eab30f24ebfa5ae02f0a28d86fc49f,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
6bb75e20232c1a5f03804688f52fd42ad1eab30f24ebfa5ae02f0a28d86fc49f,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
79b94a20369e78ddd54ac0b3ccfeb1b2901b19cfe0ad2b52cb2695b500e41f04,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
79b94a20369e78ddd54ac0b3ccfeb1b2901b19cfe0ad2b52cb2695b500e41f04,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
7afc8d3c25f3b52885e9ed23413020ab782a51218e6a9651b5b135cd55e2a61a,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
7afc8d3c25f3b52885e9ed23413020ab782a51218e6a9651b5b135cd55e2a61a,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
95303113d4726c0d6f2b3a86449cd2adf8ed57bfbdadd4e0c5f1fcce2bfc1234,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
95303113d4726c0d6f2b3a86449cd2adf8ed57bfbdadd4e0c5f1fcce2bfc1234,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
a79f2b32c9ced03d309685195a72ed26089587c0ad67370037806d4dedf3d7cd,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
a79f2b32c9ced03d309685195a72ed26089587c0ad67370037806d4dedf3d7cd,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
affebbe9a99d6ae534648ed8e9ddad51bc541fa761d5a39866e45584db026272,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
affebbe9a99d6ae534648ed8e9ddad51bc541fa761d5a39866e45584db026272,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
ca620c41064cd0ea614350363420e9f8f77c163bbfad59bc56f06a0504388165,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
ca620c41064cd0ea614350363420e9f8f77c163bbfad59bc56f06a0504388165,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
cc8e77edda28456a0fec294fee8ed05f21344ea6bf9a95287959a01e2bcec23d,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
cc8e77edda28456a0fec294fee8ed05f21344ea6bf9a95287959a01e2bcec23d,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
d5006c18cf7a43b5ff86a15415d29049a3df06b72f7f86c798b3e368effc7e20,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
d5006c18cf7a43b5ff86a15415d29049a3df06b72f7f86c798b3e368effc7e20,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
d72d622143a6b88939fc282aabcad6dfb06b7441bdc3d02353cb7c334d2e3d77,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
d72d622143a6b88939fc282aabcad6dfb06b7441bdc3d02353cb7c334d2e3d77,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
dc909574ec4cc61993c5d5c02d929f40b89eb2d36c50ddeb76024d6e22c07b34,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
dc909574ec4cc61993c5d5c02d929f40b89eb2d36c50ddeb76024d6e22c07b34,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
df69e9eaf8054ef62158c27bf8edbc2c3cf89f077f4ce2b14cbd698370a7c51e,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
df69e9eaf8054ef62158c27bf8edbc2c3cf89f077f4ce2b14cbd698370a7c51e,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
e07076ef29f69c26f206a2ae771293f44ce2d39956531b9b18ddd27cdc9483c9,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
e07076ef29f69c26f206a2ae771293f44ce2d39956531b9b18ddd27cdc9483c9,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
e239903aa5231ca6226f1cb5c7433fdb69134eef7e9c8b8fa69adde168c54c82,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
e239903aa5231ca6226f1cb5c7433fdb69134eef7e9c8b8fa69adde168c54c82,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
ea4b49d608daf89c0869c8c913d63cd7e1e7409bf3c83582c7bbe7666d9f3891,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
ea4b49d608daf89c0869c8c913d63cd7e1e7409bf3c83582c7bbe7666d9f3891,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
f3e7037583f85fb4bbd1d21f612562e803bfb31a4ca804198383afb37efe2fc4,-1,0,1,0.05772225,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
f3e7037583f85fb4bbd1d21f612562e803bfb31a4ca804198383afb37efe2fc4,-1,1,1,72.08049713,1617789879,Ticket,d08a21b2bdca76d86bcdfd71fa6c9b121ccdbefd5fc7663854dd343e5505fc64
