tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54acf5497806f0f3092d46d358a5eda2f051075342d4e7db6314f1210f42508,-1,0,1,135.11545376,1557596343,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
0d69cef34c5169a13b5e0c977c0fe131708527b14b079615b7765e8d73b8e820,-1,0,1,135.11545376,1557596323,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
39b7273102d59f3a82b9472cde18d25a8b22e0c774d10c3be8e427de6c9f9aa0,-1,0,1,135.11545376,1557596323,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
48338b5929a08b4c165c92b7c61ddb4650e8e0494ccb2f1d1af56db0618da961,-1,0,1,135.11545376,1557596323,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
74b5d41638f22c1f8fb275871c24959d47e88e36f96af8c318113bf99b569649,-1,0,1,135.11545376,1557596323,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
ec1f0bbd71b98789ac3147d857f950023f6a8b0e6215b5d665589035af1e8cf7,-1,0,1,135.11545376,1557596323,Ticket,dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,2,1,135.11545376,1557596192,Regular,d54acf5497806f0f3092d46d358a5eda2f051075342d4e7db6314f1210f42508
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,0,1,135.11545376,1557596192,Regular,48338b5929a08b4c165c92b7c61ddb4650e8e0494ccb2f1d1af56db0618da961
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,1,1,135.11545376,1557596192,Regular,39b7273102d59f3a82b9472cde18d25a8b22e0c774d10c3be8e427de6c9f9aa0
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,3,1,135.11545376,1557596192,Regular,74b5d41638f22c1f8fb275871c24959d47e88e36f96af8c318113bf99b569649
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,5,1,135.11545376,1557596192,Regular,ec1f0bbd71b98789ac3147d857f950023f6a8b0e6215b5d665589035af1e8cf7
dbe2b21a504439952ede732c1e3efe5a86d8301e872309819a13345fe43d5bff,1,4,1,135.11545376,1557596192,Regular,0d69cef34c5169a13b5e0c977c0fe131708527b14b079615b7765e8d73b8e820
