tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d0776f76406f1718b087cbaeb680f5ebf3a0dc9b4cc273f9f921030c18f4ad,-1,0,1,0.09413227,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
02d0776f76406f1718b087cbaeb680f5ebf3a0dc9b4cc273f9f921030c18f4ad,-1,1,1,55.07446358,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
1793ec94360919d6cd8d1b6259c781983bb3dc8e0dfe2f260f35435eb761ecc2,-1,0,1,0.09413227,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
1793ec94360919d6cd8d1b6259c781983bb3dc8e0dfe2f260f35435eb761ecc2,-1,1,1,55.07446358,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
23c39de85966a31c0940267ad6f67a44463eb8b848badfa829ee2bee09b3b6b7,-1,1,1,55.07446358,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
23c39de85966a31c0940267ad6f67a44463eb8b848badfa829ee2bee09b3b6b7,-1,0,1,0.09413227,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
269a09f2fa04d95f9d28df9fd9d46a99d6cab9facb5bab131e514a60394e91ca,-1,1,1,55.07446358,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
269a09f2fa04d95f9d28df9fd9d46a99d6cab9facb5bab131e514a60394e91ca,-1,0,1,0.09413227,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
4003bb8ae4e9b5776129f8e4c1642baa26b29c1b884aaf6cc949e3650376fe52,-1,1,1,55.07446358,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
4003bb8ae4e9b5776129f8e4c1642baa26b29c1b884aaf6cc949e3650376fe52,-1,0,1,0.09413227,1577735925,Ticket,552fffe4905f5f917f76e52623d360f12e1887d5c850e03b0162dd759655d8b4
