tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63abb7735ad59fdc73724732ed45031a6759d6b3cbc3d510027a4b1fffac2d9a,-1,12,1,25.34127817,1578640069,Regular,497e569fae52aca351b19ce3375d141f5e57d2995d32caca53f4afb37c7a274d
497e569fae52aca351b19ce3375d141f5e57d2995d32caca53f4afb37c7a274d,1,3,1,25.34127817,1577975105,Vote,63abb7735ad59fdc73724732ed45031a6759d6b3cbc3d510027a4b1fffac2d9a
2a5ad85c8b7f907a7de5a6607d5a5bae0761d4f8dfa792bfa5226b2814a35cca,-1,4,1,25.34127817,1577601971,Regular,ff1b9e64f450e69977528a9494d58463b64f3b2e74ba358b32b62d26cea1e12d
ff1b9e64f450e69977528a9494d58463b64f3b2e74ba358b32b62d26cea1e12d,1,3,1,25.34127817,1577477765,Vote,2a5ad85c8b7f907a7de5a6607d5a5bae0761d4f8dfa792bfa5226b2814a35cca
51d4e5effbd32522b0f74237f4442c03ddf0dfc9c14ff8ee4f6d75debb0db340,-1,5,1,25.34127817,1576941819,Regular,781cbe0048f746b21a8817e4ab3f2bc126a3822d8021c70bd7ffb5baed7bc6e9
01a8ea0bb499b0cb9ff83b809cef7723ee76858a2f4d9e6cf058606311a3b394,-1,18,1,25.34127817,1576903938,Regular,603c243bd26793ae49e390a3ebbf919a9cbfeb4ab6c620b3723dfc56c11e0e76
781cbe0048f746b21a8817e4ab3f2bc126a3822d8021c70bd7ffb5baed7bc6e9,1,3,1,25.34127817,1576631072,Vote,51d4e5effbd32522b0f74237f4442c03ddf0dfc9c14ff8ee4f6d75debb0db340
603c243bd26793ae49e390a3ebbf919a9cbfeb4ab6c620b3723dfc56c11e0e76,1,3,1,25.34127817,1576571323,Vote,01a8ea0bb499b0cb9ff83b809cef7723ee76858a2f4d9e6cf058606311a3b394
c77b088dc5f6247e0152fcbb6153b1daef4942624f2bcf75215fb0b20e7d53dd,-1,10,1,25.34127817,1576552836,Regular,970a6ef91ce4df076723349a44bb66f8779d2263dd5d86c8e9ef8402299d57f5
c646103c033101e77ab660b221a27cda15fcd47c81b2c0bbcfa0aecd3cea3078,-1,4,1,25.34127817,1576516420,Regular,e2be3b00ac29a8031df302519392585c2453ceed62176b32bea8000c5a835b8f
8782ac013fe6503c430d2774583f1d5947a202bb7047235dcf74168f90cb4588,-1,4,1,25.34127817,1576494874,Regular,ba1b55333790ed350c5192942fa06a7fb579e90697b9d05d4c2e7f530714cd25
420febc6a45913f39d8d96f466d06d48d4edda535e58aa6100f438dc1f60edea,-1,18,1,25.34127817,1576493542,Regular,70be2e6383109a6289facc37a467751a90fe8c00a57a20e3545686f18e440318
ba1b55333790ed350c5192942fa06a7fb579e90697b9d05d4c2e7f530714cd25,1,3,1,25.34127817,1576234980,Vote,8782ac013fe6503c430d2774583f1d5947a202bb7047235dcf74168f90cb4588
970a6ef91ce4df076723349a44bb66f8779d2263dd5d86c8e9ef8402299d57f5,1,3,1,25.34127817,1576154771,Vote,c77b088dc5f6247e0152fcbb6153b1daef4942624f2bcf75215fb0b20e7d53dd
70be2e6383109a6289facc37a467751a90fe8c00a57a20e3545686f18e440318,1,3,1,25.34127817,1576010163,Vote,420febc6a45913f39d8d96f466d06d48d4edda535e58aa6100f438dc1f60edea
e2be3b00ac29a8031df302519392585c2453ceed62176b32bea8000c5a835b8f,1,3,1,25.34127817,1575924594,Vote,c646103c033101e77ab660b221a27cda15fcd47c81b2c0bbcfa0aecd3cea3078
