tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db43ee447a513cd6ce24d8fe2ee1920fd71d53f8477b61b26c2ad391c2faba4c,-1,0,1,0.04502209,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
db43ee447a513cd6ce24d8fe2ee1920fd71d53f8477b61b26c2ad391c2faba4c,-1,1,1,70.52280538,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
f508fac2333a606a4e9376d9a090e647be63631d16d3dd9051053accca3d54f1,-1,1,1,70.52280538,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
f508fac2333a606a4e9376d9a090e647be63631d16d3dd9051053accca3d54f1,-1,0,1,0.04502209,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
fcc0d9af23b1d5ad39c5bc65c485c2b0789c5457a44e4955ad8dbf46e0c11ac7,-1,1,1,70.52280538,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
fcc0d9af23b1d5ad39c5bc65c485c2b0789c5457a44e4955ad8dbf46e0c11ac7,-1,0,1,0.04502209,1637160443,Ticket,bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,4,1,0.04502209,1637160396,Regular,fcc0d9af23b1d5ad39c5bc65c485c2b0789c5457a44e4955ad8dbf46e0c11ac7
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,1,1,70.52280538,1637160396,Regular,f508fac2333a606a4e9376d9a090e647be63631d16d3dd9051053accca3d54f1
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,0,1,0.04502209,1637160396,Regular,f508fac2333a606a4e9376d9a090e647be63631d16d3dd9051053accca3d54f1
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,3,1,70.52280538,1637160396,Regular,db43ee447a513cd6ce24d8fe2ee1920fd71d53f8477b61b26c2ad391c2faba4c
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,2,1,0.04502209,1637160396,Regular,db43ee447a513cd6ce24d8fe2ee1920fd71d53f8477b61b26c2ad391c2faba4c
bb610b498b5599dca35f5e41f58375611a814d781fa988188857231abf637331,1,5,1,70.52280538,1637160396,Regular,fcc0d9af23b1d5ad39c5bc65c485c2b0789c5457a44e4955ad8dbf46e0c11ac7
