tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,143,1,26.04376281,1624150832,Regular,fadf66b95491218bc486fb53401471f906c2787fed2ebae05644825073c5d7c4
fadf66b95491218bc486fb53401471f906c2787fed2ebae05644825073c5d7c4,1,3,1,26.04376281,1624104114,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47,-1,182,1,26.04376281,1624059016,Regular,717f81e0717dbda60aa6940abca0a596dcbc8191805308ab3b48ac80fa3a8ee2
717f81e0717dbda60aa6940abca0a596dcbc8191805308ab3b48ac80fa3a8ee2,1,3,1,26.04376281,1624006708,Vote,bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47
3b1cb03e76ae7f7e44e308db1acdb261dc88a2684cb60fc062191b6ae859515e,-1,2,1,26.04376282,1622926198,Regular,d9aeafa311746a2d4be8162084b4cd76eee1b6d014502b19d7a7500e2a5a98d6
d9aeafa311746a2d4be8162084b4cd76eee1b6d014502b19d7a7500e2a5a98d6,1,3,1,26.04376282,1622871727,Vote,3b1cb03e76ae7f7e44e308db1acdb261dc88a2684cb60fc062191b6ae859515e
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,2,1,26.06648015,1622518948,Regular,9a4aab6a717876f2a8e4837eab34d8e0dac9d2eac9e9fe5d08833d8dd2b0ab02
9a4aab6a717876f2a8e4837eab34d8e0dac9d2eac9e9fe5d08833d8dd2b0ab02,1,3,1,26.06648015,1622455734,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
10692a8b3abf122b6566cd072ee1a93aa52a92d2f83105baf44d528066d282bb,-1,4,1,26.06648016,1622384357,Regular,267519a0a0dd66a82207cc45f65925ea52e710549efaf610944ac6bb7435537d
52dca1a30e091e6de2784801d082311dc443e014f0bdec4d1621e2531f969691,-1,13,1,26.06648016,1622378418,Regular,e1a8dcf10437a7c222c6975dce78895cb5d105991251603f6ed8764dde9b8a23
267519a0a0dd66a82207cc45f65925ea52e710549efaf610944ac6bb7435537d,1,3,1,26.06648016,1622347079,Vote,10692a8b3abf122b6566cd072ee1a93aa52a92d2f83105baf44d528066d282bb
e1a8dcf10437a7c222c6975dce78895cb5d105991251603f6ed8764dde9b8a23,1,3,1,26.06648016,1622336048,Vote,52dca1a30e091e6de2784801d082311dc443e014f0bdec4d1621e2531f969691
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,17,1,26.06648015,1622217083,Regular,7322aa560e7168280a4e189aad08c01957d90f366f6d5de7940ee1e03679770e
7322aa560e7168280a4e189aad08c01957d90f366f6d5de7940ee1e03679770e,1,3,1,26.06648015,1622179514,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
7aee83c08386e9d5b953b837596464b7059f8d4cc4a12098486dcb5b7d43360f,-1,0,1,26.06648015,1621789505,Regular,ca8e1e0a40a26a95f3a1075d06836068a51075c433b08ae0e55c151ff7d4c457
ed7a051b9673607057571156185c024d063ecb600a6bc8af4f2769880de1ca27,-1,2,1,26.06648015,1621756313,Regular,7ea11b9101079f40d01978cc93fbaaa1da9cc549f0d256b6873f9a71dbaa27ae
ca8e1e0a40a26a95f3a1075d06836068a51075c433b08ae0e55c151ff7d4c457,1,3,1,26.06648015,1621747025,Vote,7aee83c08386e9d5b953b837596464b7059f8d4cc4a12098486dcb5b7d43360f
7ea11b9101079f40d01978cc93fbaaa1da9cc549f0d256b6873f9a71dbaa27ae,1,3,1,26.06648015,1621703070,Vote,ed7a051b9673607057571156185c024d063ecb600a6bc8af4f2769880de1ca27
a7b211aa6cc5e235def51f08b27321a03e521a9de854fb78c8a7d0beb79806f0,-1,5,1,26.06648016,1621489334,Regular,74ca80b499ab99e45421e799f0a63400c687ae62a0de9c528e751a8587418126
74ca80b499ab99e45421e799f0a63400c687ae62a0de9c528e751a8587418126,1,3,1,26.06648016,1621437647,Vote,a7b211aa6cc5e235def51f08b27321a03e521a9de854fb78c8a7d0beb79806f0
153b2c6f47e5522b73dc4d863e8d939ee1d3aad797aae1d934a644ef4b92fca8,-1,0,1,0.05326816,1621121014,Ticket,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
153b2c6f47e5522b73dc4d863e8d939ee1d3aad797aae1d934a644ef4b92fca8,-1,1,1,25.33070609,1621121014,Ticket,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
28b25598a19ebaa6545cf6d5bbc112935711a519bcb06d26031f2d7559f10bf2,-1,1,1,25.33070609,1621121014,Ticket,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
28b25598a19ebaa6545cf6d5bbc112935711a519bcb06d26031f2d7559f10bf2,-1,0,1,0.05326816,1621121014,Ticket,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
45eda4bdf16d81d9edbcc119f4a9f75628ea19cdbc65149a4b1a0c623e9abfed,-1,0,1,0.05326816,1621121014,Ticket,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
