tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,131,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,132,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,133,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,134,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,135,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,136,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,137,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,138,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,139,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,140,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,141,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,142,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,143,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,144,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,145,1,0.0947238,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,146,1,26.79273878,1581264905,Regular,dce19687447684d861f5ecaeb463d058205a51d950db7f2a83fe5c3813fcdb5d
