tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,163,1,97.18193684,1557924467,Regular,11ab5df0bb2606ae5b71be640ca768a20d46ef765527eec851467047b83dcc86
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,218,1,97.23491563,1557924467,Regular,3ef29c2442831d7ac40681d6b6d8014f5dc4d11e01becd8b3627c22e345dbe8f
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,198,1,97.28958074,1557924467,Regular,5444ad33be7285b7cec4c37ee63e9b84ef24abe9005a70d48e49e93cab5bb88b
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,210,1,97.23491563,1557760122,Regular,6db5ac81ab15939fca360eb6eae2fa2abc03d80342a1a7741ccc60354f8c6352
11ab5df0bb2606ae5b71be640ca768a20d46ef765527eec851467047b83dcc86,1,3,1,97.18193684,1556933798,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,94,1,97.28958074,1556891262,Regular,9e6c4a1326a50eab32276f97e734e7573b737fa5bdbf836891c9ef1d57968b3c
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,114,1,97.28958074,1556891262,Regular,33317dc171c6f963655ace23634e7620155658e7d99f9cfad9df2d733dafe140
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,238,1,97.28958074,1555170086,Regular,947d485e44840bcf6a3410829a25e16d05d283a4bc74ed4b1c3f41faca4d9227
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,249,1,97.28958074,1555170086,Regular,7c3eaf41a80e16ba02fd24722d32b4f058a92a7055dc849fc2165be21d37b229
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,0,1,97.23491563,1555170086,Regular,6ed178e1e9e8c269d1a7a9203861a45c12928e1e7a5e621e723360488b296509
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,3,1,97.28958074,1555080055,Regular,37f387e4ecd1f70839e5e76974f67dd689b6f534b6ae1efc2cafeccca6441002
