tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,88,1,25.88575418,1619730855,Regular,3505945bc83a1ff6a3e40a4ede9750e0b62b655481a04bf889a1613b828ce5f2
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,156,1,25.88575418,1618928500,Regular,49cd578b66e89870b80353b6c726dd807eba2550d54e313d3a7e14eb33917adf
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,519,1,25.88575418,1618813595,Regular,7625b5477d1902b640f7c2b609ebc8e3fc61955609b0a9b0f22b80d7a6e934d2
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,51,1,28.02401278,1618571038,Regular,75a0815e6098bd8f0a5603cdc62b8d263ffbd6a2357fb213a7a227ceb78af39f
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,77,1,28.02401278,1618560626,Regular,0126cf5fb061098d0ebbfc57fb42f4c88b7ffd2952a8822df6ef62cffc29c598
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,3,1,28.02401278,1611775873,Regular,a955e27054a40bcce84a10a4491bab46797b44c7cec308d22516acdd5cc8d268
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,22,1,28.02401278,1611680153,Regular,0e7db0c3479d183d669a03e1133b9d2cd6b8f345a021a0e2e61eb05810ab7f60
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,67,1,28.02401278,1611679390,Regular,064c58d8ab4fee50031c955b32bc7d3680a54b9f212ab944f961f91340385558
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,66,1,28.02401278,1611568423,Regular,c1d8b4bf84d6156f1b578f3146d32043847ca66d68c5169809c2ee899860eb4c
064c58d8ab4fee50031c955b32bc7d3680a54b9f212ab944f961f91340385558,1,3,1,28.02401278,1602878283,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
0e7db0c3479d183d669a03e1133b9d2cd6b8f345a021a0e2e61eb05810ab7f60,1,3,1,28.02401278,1602668059,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
0126cf5fb061098d0ebbfc57fb42f4c88b7ffd2952a8822df6ef62cffc29c598,1,3,1,28.02401278,1602459301,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
75a0815e6098bd8f0a5603cdc62b8d263ffbd6a2357fb213a7a227ceb78af39f,1,3,1,28.02401278,1602021522,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
a955e27054a40bcce84a10a4491bab46797b44c7cec308d22516acdd5cc8d268,1,3,1,28.02401278,1602008273,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
7625b5477d1902b640f7c2b609ebc8e3fc61955609b0a9b0f22b80d7a6e934d2,1,3,1,25.88575418,1602005749,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
49cd578b66e89870b80353b6c726dd807eba2550d54e313d3a7e14eb33917adf,1,3,1,25.88575418,1601605040,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
3505945bc83a1ff6a3e40a4ede9750e0b62b655481a04bf889a1613b828ce5f2,1,3,1,25.88575418,1601587441,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,184,1,28.02401278,1601396049,Regular,1664b67fb8ee5d4a05fc4dbcb500f7879d31e7e1ac30b78b3eff159f560d4de4
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,238,1,28.02401278,1601396049,Regular,d4bf77f69c546c2eadc60e97859198dbec518b17573583c1cb19c7104edeceef
c1d8b4bf84d6156f1b578f3146d32043847ca66d68c5169809c2ee899860eb4c,1,3,1,28.02401278,1601391334,Vote,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,82,1,25.88575418,1601387207,Regular,2cc2736ec6544f87a0bef1f9b4334923ba26cec847e66fbf7fae806dcb1a052f
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,172,1,28.02401278,1601216862,Regular,56642ddd88f30b8908305296c7f8fad0d7fce00b927969bf005bb30a37ba3961
2cc2736ec6544f87a0bef1f9b4334923ba26cec847e66fbf7fae806dcb1a052f,1,3,1,25.88575418,1601216588,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
1664b67fb8ee5d4a05fc4dbcb500f7879d31e7e1ac30b78b3eff159f560d4de4,1,3,1,28.02401278,1601103828,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
d4bf77f69c546c2eadc60e97859198dbec518b17573583c1cb19c7104edeceef,1,3,1,28.02401278,1601053323,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,84,1,25.88575418,1600957635,Regular,cf496ce571abe88a1842e859f8a8d8d54ca1be2a6d1f76bc9bad1f48c17ea171
56642ddd88f30b8908305296c7f8fad0d7fce00b927969bf005bb30a37ba3961,1,3,1,28.02401278,1600935224,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
b2d27989df7c4940ae3c14e5c83bc92a00f463dffbead7316dd82ceb6016aeb6,-1,58,1,25.88575418,1600871140,Regular,1d7a4c35ead751c9250b6da5cfcedb6485f9196f1ce79eefc0268fcfcf94bb9d
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,145,1,25.88575418,1600869829,Regular,6d12e4f1c81cfe90a22a68999cefe72d7d218618a6d9940011af4ce75f89b341
cf496ce571abe88a1842e859f8a8d8d54ca1be2a6d1f76bc9bad1f48c17ea171,1,3,1,25.88575418,1600850754,Vote,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
6d12e4f1c81cfe90a22a68999cefe72d7d218618a6d9940011af4ce75f89b341,1,3,1,25.88575418,1600790877,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
1d7a4c35ead751c9250b6da5cfcedb6485f9196f1ce79eefc0268fcfcf94bb9d,1,3,1,25.88575418,1600768542,Vote,b2d27989df7c4940ae3c14e5c83bc92a00f463dffbead7316dd82ceb6016aeb6
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,56,1,25.88575418,1600766425,Regular,da017714f35c2d0a856a16925ab576b5b5c5c225f321dc600cbe6f90daa0fb5b
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,96,1,25.88575418,1600765504,Regular,a7ae145918144ff948730550ab8130d410b368be8366d27899f81f270943d33a
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,15,1,25.88575418,1600765504,Regular,56d829595e25b51dfa050e3cf5dc22f0f1c515fd18e45f8739f76abb37f54b0b
da017714f35c2d0a856a16925ab576b5b5c5c225f321dc600cbe6f90daa0fb5b,1,3,1,25.88575418,1600655927,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
f3097ccba582f0a72e629a4f07165298b9ed71c304c304fd98072611552137dc,-1,272,1,25.88575418,1600612704,Regular,510790cc0d2620afa94cab3d412a80d51b1b869c8613af3cb898e401eca1a7e0
4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd,-1,182,1,25.91585144,1600605160,Regular,5fc5c8bbcb97bc802612d8c965573185b43b7a83a2f647b44478de5739a1f6ab
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,28,1,25.91585144,1600597090,Regular,dedf1bae2cbd3165b259f85f128c3eb9f26f6cdfecb13706d870e447a781383a
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,163,1,25.88575418,1600597090,Regular,1d6366c93986b3d5977864997edc49cde56ad04d05018e15e66d8fc0b98a646e
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,37,1,28.05411646,1600596330,Regular,f3556907d6f566605f46afb19a5d938baa169152f04964fe568a4c2af8383a11
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,113,1,25.91585144,1600596330,Regular,42954e5da07f8327cccbf812d1860fdf284f816beb778956accc64da6f0e7324
