tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c38ae1b39ae7ce16b83e61ab1e8d18e219c7067f9928f9d9b91e3582042c875,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
2c38ae1b39ae7ce16b83e61ab1e8d18e219c7067f9928f9d9b91e3582042c875,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
36cbb7b81f98b639966be9f7b6fd2ac3fe4ebabdb7ac3adcfa3dd5c4cbcdf734,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
36cbb7b81f98b639966be9f7b6fd2ac3fe4ebabdb7ac3adcfa3dd5c4cbcdf734,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
3a62328ad5d7876f39789cdaac9c8b0df9338485759b5af06ba0c7e19df7e1f6,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
3a62328ad5d7876f39789cdaac9c8b0df9338485759b5af06ba0c7e19df7e1f6,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
3ff61f8a3b5fb36d668b0a4621132b202e4b19b593a797c61dfab0f1798ea63c,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
3ff61f8a3b5fb36d668b0a4621132b202e4b19b593a797c61dfab0f1798ea63c,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
57f9de24ad124181337a7bb4112874d456ff2db42ad084d3c0b098a7da0bdad0,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
57f9de24ad124181337a7bb4112874d456ff2db42ad084d3c0b098a7da0bdad0,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
5bc8693163b52753c537e7c033e9ac928fc278adc3127118435c927305d54468,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
5bc8693163b52753c537e7c033e9ac928fc278adc3127118435c927305d54468,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
5dfe27934df31b673821ea685c29e4adb0266cd438a0692c7936ba1fc78e7fdc,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
5dfe27934df31b673821ea685c29e4adb0266cd438a0692c7936ba1fc78e7fdc,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
705dfb6aef450e2e8af6f50c44e28c697f9a20db91f905b2a060053d1f42d9df,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
705dfb6aef450e2e8af6f50c44e28c697f9a20db91f905b2a060053d1f42d9df,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
70d984ab868f93b42ed892ba3738c693d2fd311eda4ea7d7bd1ba03ac0346e2d,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
70d984ab868f93b42ed892ba3738c693d2fd311eda4ea7d7bd1ba03ac0346e2d,-1,1,1,287.17703221,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
71598b7858e53b57d8a05de3a6f770503d7b2085e41f39d0b7f57752ab439273,-1,0,1,0.03998471,1646328453,Ticket,9b4d9e752b5407818ae1ef3ac3e1ed103347e1b98d83e7004357721069175f2d
