tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef134c7c0f360e9e140658f987845dc86db900bb83c57e75ba7ba257c50a9fcf,-1,14,1,52.96884954,1587982173,Regular,6dfe61068eaab459a2b2158f964e4b6c34060181b67b6b9c4d6287e2d7f47868
6dfe61068eaab459a2b2158f964e4b6c34060181b67b6b9c4d6287e2d7f47868,1,3,1,52.96884954,1587914176,Vote,ef134c7c0f360e9e140658f987845dc86db900bb83c57e75ba7ba257c50a9fcf
cce8200a8cfd768ccc78ec0b38ea5e83f8ff0cdbd2811bca1bffa044ed4efedb,-1,5,1,52.96884954,1587760466,Regular,ca4a3ee7c832976b9ea4c661f22791dfa4da5a12b4b0990059e572d6a70aa325
ca4a3ee7c832976b9ea4c661f22791dfa4da5a12b4b0990059e572d6a70aa325,1,3,1,52.96884954,1587724117,Vote,cce8200a8cfd768ccc78ec0b38ea5e83f8ff0cdbd2811bca1bffa044ed4efedb
56d26ae538e978059ff7d0a20b0b961212c350e1b849d38dcc29d5aea0857488,-1,24,1,52.96884954,1586995019,Regular,e2af87cf6c02a9f75c94fc99a3d9ca361e6da88ab04e65edc804bd5f439e5eb2
5267972d3d24bdf0172fe3ca853c4a33309ce2e01acdd08a69ebf8128c1e68fa,-1,14,1,52.96884954,1586994537,Regular,549174632bed35a77975763cbc728e9273c0026b59099d65b7ace94debc1fcae
aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309,-1,9,1,52.96884954,1586973218,Regular,40e9440febf765965c5820802fb4a7596adf59d6d1a2771e01f17762b6e3c62f
549174632bed35a77975763cbc728e9273c0026b59099d65b7ace94debc1fcae,1,3,1,52.96884954,1586756344,Vote,5267972d3d24bdf0172fe3ca853c4a33309ce2e01acdd08a69ebf8128c1e68fa
40e9440febf765965c5820802fb4a7596adf59d6d1a2771e01f17762b6e3c62f,1,3,1,52.96884954,1586694210,Vote,aa8e3ac968bb55f07be6b09f5417561cf3efe9445aec4f3a6488ca63a35cd309
e2af87cf6c02a9f75c94fc99a3d9ca361e6da88ab04e65edc804bd5f439e5eb2,1,3,1,52.96884954,1586547620,Vote,56d26ae538e978059ff7d0a20b0b961212c350e1b849d38dcc29d5aea0857488
08f2d989832f1f60f1199f6187d5d1e13e112ded82ca7b750f3561a68f6cbef3,-1,1,1,51.8271107,1586487646,Ticket,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
08f2d989832f1f60f1199f6187d5d1e13e112ded82ca7b750f3561a68f6cbef3,-1,0,1,0.08316194,1586487646,Ticket,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
0a6ca816df3bf83ebb3097d2efbac8df90dda258f73e41deaa36e4c96b069417,-1,0,1,0.08316194,1586487646,Ticket,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
0a6ca816df3bf83ebb3097d2efbac8df90dda258f73e41deaa36e4c96b069417,-1,1,1,51.8271107,1586487646,Ticket,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
1ebb3297d26896fb9404bdec6e04b2504936d03c0d3a4da5f6d3f20890a1721d,-1,0,1,0.08316194,1586487646,Ticket,45ebeaa44b4836331e19b99c2abc566cda87b9a0e299aa804ab31d1ec1aed3dd
