tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,2,1,0.02673895,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,3,1,12.57164369,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,4,1,0.02673895,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,5,1,12.57164369,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,6,1,0.02673895,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e,-1,7,1,12.57164369,1677207900,Regular,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
1edf7ade9a859867e7dd3d2f5eb09af174bc1ed4001f73bbd14c579a640e89ac,-1,0,1,0.02673895,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
1edf7ade9a859867e7dd3d2f5eb09af174bc1ed4001f73bbd14c579a640e89ac,-1,1,1,12.57164369,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
5bd6c669b6964497a6e33a8be909748d6fc16efcba36d10c2effbc434d1497a7,-1,0,1,0.02673895,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
5bd6c669b6964497a6e33a8be909748d6fc16efcba36d10c2effbc434d1497a7,-1,1,1,12.57164369,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
6fd84bab517025c2980ddd25813a5bd4fc10122e91d1cf6425b5c4c7397b6a4d,-1,0,1,0.02673895,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
6fd84bab517025c2980ddd25813a5bd4fc10122e91d1cf6425b5c4c7397b6a4d,-1,1,1,12.57164369,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
b40772021e20735936cce2e7ac0c741ab9a06dc34dd3ed0fd8099c9ae69cea36,-1,1,1,12.57164369,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
b40772021e20735936cce2e7ac0c741ab9a06dc34dd3ed0fd8099c9ae69cea36,-1,0,1,0.02673895,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
d2f1d005a17136a30fe4c8a55538285a1f6e57db2dc1b6c0eaa2b8ab8a0aaaa0,-1,0,1,0.02673895,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
d2f1d005a17136a30fe4c8a55538285a1f6e57db2dc1b6c0eaa2b8ab8a0aaaa0,-1,1,1,12.57164369,1674559233,Ticket,bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,9,1,12.57164369,1674559187,Regular,d2f1d005a17136a30fe4c8a55538285a1f6e57db2dc1b6c0eaa2b8ab8a0aaaa0
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,3,1,12.57164369,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,6,1,0.02673895,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,7,1,12.57164369,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,10,1,0.02673895,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,11,1,12.57164369,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,0,1,0.02673895,1674559187,Regular,b40772021e20735936cce2e7ac0c741ab9a06dc34dd3ed0fd8099c9ae69cea36
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,1,1,12.57164369,1674559187,Regular,b40772021e20735936cce2e7ac0c741ab9a06dc34dd3ed0fd8099c9ae69cea36
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,14,1,0.02673895,1674559187,Regular,1edf7ade9a859867e7dd3d2f5eb09af174bc1ed4001f73bbd14c579a640e89ac
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,15,1,12.57164369,1674559187,Regular,1edf7ade9a859867e7dd3d2f5eb09af174bc1ed4001f73bbd14c579a640e89ac
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,4,1,0.02673895,1674559187,Regular,6fd84bab517025c2980ddd25813a5bd4fc10122e91d1cf6425b5c4c7397b6a4d
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,5,1,12.57164369,1674559187,Regular,6fd84bab517025c2980ddd25813a5bd4fc10122e91d1cf6425b5c4c7397b6a4d
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,12,1,0.02673895,1674559187,Regular,5bd6c669b6964497a6e33a8be909748d6fc16efcba36d10c2effbc434d1497a7
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,13,1,12.57164369,1674559187,Regular,5bd6c669b6964497a6e33a8be909748d6fc16efcba36d10c2effbc434d1497a7
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,8,1,0.02673895,1674559187,Regular,d2f1d005a17136a30fe4c8a55538285a1f6e57db2dc1b6c0eaa2b8ab8a0aaaa0
bfa5fd3f493ea5917277c06706123d77b6123900651be342a61bfb8cb61c2b33,1,2,1,0.02673895,1674559187,Regular,463f2446961b9da18090f70eba12fb43a649f8ffa27ee6a9646158280b146b7e
