tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450,-1,2,1,15.21721623,1613202800,Regular,dc3a7910919c906b9adf485f5a1c143527fbf7e7234373290546ee4ffad461a9
dc3a7910919c906b9adf485f5a1c143527fbf7e7234373290546ee4ffad461a9,1,3,1,15.21721623,1609472802,Vote,d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,162,1,15.2445713,1607953088,Regular,ce27edb5f5a0972c2f89d61c2fb3d73f2977c9528f745fadf03657facdef1975
ce27edb5f5a0972c2f89d61c2fb3d73f2977c9528f745fadf03657facdef1975,1,3,1,15.2445713,1607889974,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,10,1,15.2445713,1607586678,Regular,4bdeb62c190b203923d1485ec4d1a3f8a7a55bcd5953f3c25846fa16f6b4451a
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,57,1,15.2445713,1607540817,Regular,5529208054363e98667000d3183e09562f4158a6fc92357734c2c4bf526dc228
4bdeb62c190b203923d1485ec4d1a3f8a7a55bcd5953f3c25846fa16f6b4451a,1,3,1,15.2445713,1607530238,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,109,1,15.2445713,1607442223,Regular,12e5cd7381e1a2e728503c04c1ac0869299d841bd0a4f46405ad58578c637b5f
5529208054363e98667000d3183e09562f4158a6fc92357734c2c4bf526dc228,1,3,1,15.2445713,1607433631,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
12e5cd7381e1a2e728503c04c1ac0869299d841bd0a4f46405ad58578c637b5f,1,3,1,15.2445713,1607350753,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,188,1,15.2445713,1607315369,Regular,80a38be4005c27e4283b95817e2ccc3fa0fb2ae204d9de49910f493c3eb3f46b
80a38be4005c27e4283b95817e2ccc3fa0fb2ae204d9de49910f493c3eb3f46b,1,3,1,15.2445713,1607235875,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,327,1,15.2445713,1607108906,Regular,4421a69455a5579771e7e15e200fa870c8f30882af736e67743a32f52cf4ddce
4421a69455a5579771e7e15e200fa870c8f30882af736e67743a32f52cf4ddce,1,3,1,15.2445713,1606925782,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,245,1,15.2445713,1606699358,Regular,93d87147f9eff51fdb37c625b9a7bd299d93be7ba4680a88fb2ed42a6cbaebbf
93d87147f9eff51fdb37c625b9a7bd299d93be7ba4680a88fb2ed42a6cbaebbf,1,3,1,15.2445713,1606569532,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,18,1,15.2445713,1606513754,Regular,5dae14962157b238b06e3cc711047cf22995747056f8e9d53c77f7b0b3ef0850
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,27,1,15.2445713,1606513754,Regular,dd9979ebda452174bf99d7d9a7de75a1a7026daafc0f6b6f4ad42cd2ab7c1547
5dae14962157b238b06e3cc711047cf22995747056f8e9d53c77f7b0b3ef0850,1,3,1,15.2445713,1606443140,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,28,1,15.2445713,1606349417,Regular,bf5e1ddf053a8bfd64189d5666508069c73feaa330c29c35ac2b08d34f626e34
bf5e1ddf053a8bfd64189d5666508069c73feaa330c29c35ac2b08d34f626e34,1,3,1,15.2445713,1606233972,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
dd9979ebda452174bf99d7d9a7de75a1a7026daafc0f6b6f4ad42cd2ab7c1547,1,3,1,15.2445713,1606212512,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,193,1,15.2445713,1606202955,Regular,9e983f17d692e54701b6bbc641aa1400cafdf663d9c45b15a76874e21cb78aa1
9e983f17d692e54701b6bbc641aa1400cafdf663d9c45b15a76874e21cb78aa1,1,3,1,15.2445713,1606164207,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
