tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdc07699094db23f58343ad292d7f77d851db0579f7bce209fb42e0551a6cfb,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
2649ecc5912a5e07f9b03e43b79de2605c810790ab62425a02efe5cfeb0299e7,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
2add9e6a58d9716800ee03d8bbc7dca7a87d7b102b1409594b017bacdd62a624,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
44e85ae8f17b9e30da0d03e18e50a2b039c5d386b529fb56f4afe98ac03a7b16,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
5a2e96206f277c69c35e69f8d4bde58d6b02b6f12f5c23f29a03755972cc0b19,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
abc6a46ea3aa239f2ff69b3a4088dab4179265b49fa7e1dfd33a092ed9e1da68,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
d3233a63b8fa2b91d2b694f1adc441aee3f109b28563d3446fc56cab4d8be459,-1,0,1,132.22489585,1556886825,Ticket,f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,0,1,132.22489585,1556886493,Regular,abc6a46ea3aa239f2ff69b3a4088dab4179265b49fa7e1dfd33a092ed9e1da68
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,1,1,132.22489585,1556886493,Regular,d3233a63b8fa2b91d2b694f1adc441aee3f109b28563d3446fc56cab4d8be459
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,4,1,132.22489585,1556886493,Regular,1fdc07699094db23f58343ad292d7f77d851db0579f7bce209fb42e0551a6cfb
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,2,1,132.22489585,1556886493,Regular,5a2e96206f277c69c35e69f8d4bde58d6b02b6f12f5c23f29a03755972cc0b19
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,6,1,132.22489585,1556886493,Regular,44e85ae8f17b9e30da0d03e18e50a2b039c5d386b529fb56f4afe98ac03a7b16
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,5,1,132.22489585,1556886493,Regular,2add9e6a58d9716800ee03d8bbc7dca7a87d7b102b1409594b017bacdd62a624
f1c33e2c3bce558195263d4e3118d904dc6d88aee97945cfb39b56ea67e034b1,1,3,1,132.22489585,1556886493,Regular,2649ecc5912a5e07f9b03e43b79de2605c810790ab62425a02efe5cfeb0299e7
