tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302f18858bb09cf68889abbf12d46ae050f73c0d02558ed073d5594bb8829ce3,-1,0,1,249.81460709,1563436008,Regular,d022aaadac02716f1590b016c5fa5c66d8f0de1cf08c15e04f963717a6bfee00
d022aaadac02716f1590b016c5fa5c66d8f0de1cf08c15e04f963717a6bfee00,1,2,1,249.81460709,1563392238,Vote,302f18858bb09cf68889abbf12d46ae050f73c0d02558ed073d5594bb8829ce3
609d45ac330d65d1637bd382c1e251d9dc20257c06fcb9254410745587f76c2d,-1,4,1,249.81460709,1563109895,Regular,ed6825565f081aa1a590139b0a0cc281061f982884cbf6c572a5e264d6ed10c0
ed6825565f081aa1a590139b0a0cc281061f982884cbf6c572a5e264d6ed10c0,1,2,1,249.81460709,1563066273,Vote,609d45ac330d65d1637bd382c1e251d9dc20257c06fcb9254410745587f76c2d
9ac6dfa67e859b0ad3689faed6667cdf675a75d63ac79ae6576167b7dc1a98e1,-1,0,1,249.81460709,1562536056,Regular,b550d76fb84cb7a9616788446f22fcd1b153a818e7b86209184452e5840b3936
b550d76fb84cb7a9616788446f22fcd1b153a818e7b86209184452e5840b3936,1,2,1,249.81460709,1562499578,Vote,9ac6dfa67e859b0ad3689faed6667cdf675a75d63ac79ae6576167b7dc1a98e1
78812ca5ae0495fcdfe58ef98027fe128571c113aaf59e4e50a9911fbd4290f6,-1,2,1,249.86443512,1561108200,Regular,f645d653dfc888844e44b059b7771b9f63f2c992d9adacd5c4a05e98bca33e85
f645d653dfc888844e44b059b7771b9f63f2c992d9adacd5c4a05e98bca33e85,1,2,1,249.86443512,1561068084,Vote,78812ca5ae0495fcdfe58ef98027fe128571c113aaf59e4e50a9911fbd4290f6
80ab79c2d873c87fa4e92af421f691fca8bc3b6b5349bd83a82ef02e1ef00620,-1,5,1,249.86443512,1560394727,Regular,cb7d20635357e9b9cc95ede660d46da83696939bdc9d1e05e52cacaf378419d6
1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230,-1,30,1,249.86443512,1560388504,Regular,5e077f83fe533cb6dfdf9993f1af0112ab79c11815abb81f4941ed9396d0d8b6
5e077f83fe533cb6dfdf9993f1af0112ab79c11815abb81f4941ed9396d0d8b6,1,2,1,249.86443512,1560334271,Vote,1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230
cb7d20635357e9b9cc95ede660d46da83696939bdc9d1e05e52cacaf378419d6,1,2,1,249.86443512,1560066241,Vote,80ab79c2d873c87fa4e92af421f691fca8bc3b6b5349bd83a82ef02e1ef00620
f64607b31cf43e8c615a235ae438c4b9bc5b12046f5dd2f941ace125791057d1,-1,3,1,249.86443512,1560055555,Regular,4eb79f1c65ed84b4438ef0baf7283ad27be3c0db9c40ef73d4e110a65660146c
4eb79f1c65ed84b4438ef0baf7283ad27be3c0db9c40ef73d4e110a65660146c,1,2,1,249.86443512,1560011607,Vote,f64607b31cf43e8c615a235ae438c4b9bc5b12046f5dd2f941ace125791057d1
02eb3261e3fb693e3cbdaf5959a57c1154a814982ce7833cb32919f348dc7951,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
0439582cf3972209a3ef592092b0344a7023c0431a6a961ef88e83160f17fb27,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
296f9309bb5398323dcf667900586a54d3fa11d511daf189ec03b5f3e3246dd4,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
328ae83986124b1e9ace9ed616661fb4ed2555fc9303585292fecde28648d277,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
4e2829048b13e530256d37b0d3629eb4fd3dc8c30d629ed23cfd5e05d1a0db49,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
50577ff0e69d97b7e994527d9261feaeb81e18c92e28f5b0fbc5808f887fb8d5,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
5c99c6c4518d4781fb7ca5393d8e513008cb46e0539dec40d4e1b5877378f266,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
65dcef48d5b5ddc766e1ef10c526538832cbde6dabe39a61d425f5d05de4339e,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
76cb8fae6facff0176efa19557fa760aecd4a60c980d38b695a395622579b5d4,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
76cd82fa5e73451d00eea92b1d923e2091251c7a6fe11f8d604b424040ee6b1e,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
81a5a8ee570c8e55537106795aee22921b1c5839df397d5ec357622130dc03af,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
9950df8aefa23ebec0638ae6e9fc6d983dd27d54df5e76cf70eaafd0074f235e,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
9ceec8a9b04e85b0f2b91bc16d3177ea953ad511f268b666e5441e25e96c92b4,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
a1c078506af122affc82a968a245c1ba644d171ca7fa1efcbbcfa7ea8dd0fbfe,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
a5063e42167f6c44f85c97efe9a4d872e2db7b8d26a8338e47d835fcf5ef6f6b,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
cfeb0d65fb09b21b15e80eac0bea9cd58387bf59feb8be8ee4601aa0295d7620,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
d4cefb29cf2ebf60ce1f6551385ea6bbcaa4bd4a9910be1fc7fce814e850c253,-1,0,1,248.24948898,1559891677,Ticket,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
