tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316b28d1d52e58951d7923dbb9b026cfadc5946495722013ada3560240f83abd,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
316b28d1d52e58951d7923dbb9b026cfadc5946495722013ada3560240f83abd,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
54c2a843f48810213b15ebb44e5b365584cf29d8831732e1e301d6ba8f6e7af2,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
54c2a843f48810213b15ebb44e5b365584cf29d8831732e1e301d6ba8f6e7af2,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
56d7c94670e65be98200f755cd4023d699698a742d1a66eca3341b0aeae6b708,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
56d7c94670e65be98200f755cd4023d699698a742d1a66eca3341b0aeae6b708,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
5c729c06bd2dc3858f033857d03f9a69681283459f30173549140718353dd960,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
5c729c06bd2dc3858f033857d03f9a69681283459f30173549140718353dd960,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
5f750a36f30c394a78043f80e67647fff0cfe41712e438dbd6ddec3217bd6e6c,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
5f750a36f30c394a78043f80e67647fff0cfe41712e438dbd6ddec3217bd6e6c,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
69b0acccdc62c155f1d699c26e73736548072a0b77cfdea13a87ce62d1f8e995,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
69b0acccdc62c155f1d699c26e73736548072a0b77cfdea13a87ce62d1f8e995,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
6c4945d8cd4fba308abf5b53e2275017df781a0d5a6f29d3a9ff2c8d3bf99503,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
6c4945d8cd4fba308abf5b53e2275017df781a0d5a6f29d3a9ff2c8d3bf99503,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
767f685bad49ced83bded85f1f42ffbaee7c6615b6a427eb2ecf057228700c50,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
767f685bad49ced83bded85f1f42ffbaee7c6615b6a427eb2ecf057228700c50,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
87341a207dc9e35e5439b181d067604589bf4e64e0eede76f98241b976f97c67,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
87341a207dc9e35e5439b181d067604589bf4e64e0eede76f98241b976f97c67,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
90a8ed5963922c1e1badbf583a6c6ab5f27d178bd4e8a572bf00abfbeddfa3d2,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
90a8ed5963922c1e1badbf583a6c6ab5f27d178bd4e8a572bf00abfbeddfa3d2,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
912f55d9ad2b1d9ee4b823a954d39a3bfd2878cd8c35439669a9551f9a01bba1,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
912f55d9ad2b1d9ee4b823a954d39a3bfd2878cd8c35439669a9551f9a01bba1,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
924f5097207e0ef45fb7ccd32701bf17ea07cc5cb92b7b0c54cb2a16a5482bbe,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
924f5097207e0ef45fb7ccd32701bf17ea07cc5cb92b7b0c54cb2a16a5482bbe,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
a4206c97780534c98062a232b247e1bf116d0ed011c6a6906882d1789517b61c,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
a4206c97780534c98062a232b247e1bf116d0ed011c6a6906882d1789517b61c,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
a870f720ad374a65a6a6ed8681f1a7d0c61d26c7291f333d945516e967062532,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
a870f720ad374a65a6a6ed8681f1a7d0c61d26c7291f333d945516e967062532,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
b9587cc05adfe00e3cb2581ad3df68bcd99bc3a1e392f2737e53fded6252a098,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
b9587cc05adfe00e3cb2581ad3df68bcd99bc3a1e392f2737e53fded6252a098,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
cb1dce9e648369b8d46bd8b22042d94ca528147656c39ea3411334683529c118,-1,1,1,107.4398441,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
cb1dce9e648369b8d46bd8b22042d94ca528147656c39ea3411334683529c118,-1,0,1,0.0398617,1645284532,Ticket,964e897684dd0fbea3ef1b4e37e8584ba81a373e7317fa7aa6f5c90278ec2ca9
