tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0788ee210f658374b74e716d0874f8a24bbf5b370610a60801f1b5b7212a732b,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
0788ee210f658374b74e716d0874f8a24bbf5b370610a60801f1b5b7212a732b,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
15e6fc3a7c462b1c9359ded791b231dee5a1127ef9b6875ace970d4e50c51678,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
15e6fc3a7c462b1c9359ded791b231dee5a1127ef9b6875ace970d4e50c51678,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
256935427aca5504cd492e17487321ce6591e254f3564ec6e286c4ca96ee4774,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
256935427aca5504cd492e17487321ce6591e254f3564ec6e286c4ca96ee4774,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
26ba8cb9da56c37020736d3d55eb3916669c90b9589024086a4f7c154eeb41ac,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
26ba8cb9da56c37020736d3d55eb3916669c90b9589024086a4f7c154eeb41ac,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
2bfe32bc25c9a42a567c146f1f65f64ac60c6beed1e2886d582f411df91d1759,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
2bfe32bc25c9a42a567c146f1f65f64ac60c6beed1e2886d582f411df91d1759,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
8dac3e7ec4b3f2e6cc90ab2886d48a7ba7b604757a3f51ac35cb94d042c2f9b4,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
8dac3e7ec4b3f2e6cc90ab2886d48a7ba7b604757a3f51ac35cb94d042c2f9b4,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
a0dac686aaba8adc84b507e5182902defaab8a3026332c79a19fec6feb850972,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
a0dac686aaba8adc84b507e5182902defaab8a3026332c79a19fec6feb850972,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
a9a7fa00768ebf92a198cf610caf633dff0061be3becc120641d305724d3f16e,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
a9a7fa00768ebf92a198cf610caf633dff0061be3becc120641d305724d3f16e,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
aa3a52b9390e282de01eaeb84ec953a2cdba8611edea283479040fca67455e96,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
aa3a52b9390e282de01eaeb84ec953a2cdba8611edea283479040fca67455e96,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
ad1077e5cc4d909329413082e7073f35e9c253f5c38baccbe8a2a707f805ea0f,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
ad1077e5cc4d909329413082e7073f35e9c253f5c38baccbe8a2a707f805ea0f,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
b7407c55730a3c1bf1731a5f463330ed7d79584a496471f929e71c3cef56bbf4,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
b7407c55730a3c1bf1731a5f463330ed7d79584a496471f929e71c3cef56bbf4,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
c3c10042e1aada13d987390343e948c381bd978c14c5baf32441c5a79c2a0205,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
c3c10042e1aada13d987390343e948c381bd978c14c5baf32441c5a79c2a0205,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
d2e9615a530fa6e54b74290aa795a22e10a896b053d2c2f91aee151e041c85ce,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
d2e9615a530fa6e54b74290aa795a22e10a896b053d2c2f91aee151e041c85ce,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e06a2431867ad59f37493aa7ec26d814a7a5f08e9e22c381e2cdc49e6cbb419e,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e06a2431867ad59f37493aa7ec26d814a7a5f08e9e22c381e2cdc49e6cbb419e,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e2153738fe8255b5caa086540b26c2f8724dda64c8b4b6c0e05838cef9cfc0c9,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e2153738fe8255b5caa086540b26c2f8724dda64c8b4b6c0e05838cef9cfc0c9,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e390c0b8447777e59a366eb13d7c7e8cb6c06164bea0620d5199ea1bd9f9128f,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
e390c0b8447777e59a366eb13d7c7e8cb6c06164bea0620d5199ea1bd9f9128f,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
f243a4bcdeb21516ba2010d18c534629f8e71f2213919184c4eee1680c6c1a3e,-1,1,1,26.60159476,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
f243a4bcdeb21516ba2010d18c534629f8e71f2213919184c4eee1680c6c1a3e,-1,0,1,0.04049717,1643014684,Ticket,5330eb565d2b50e938345414d754ded603c0effa041e16fe2720ca468227b3a7
