tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c646fb4fca0e92b32b099e313613fef0690e42d1433b6947a067bea6436ea39,-1,3,1,223.23690914,1558564890,Regular,9fec04e204a459eeeddd71cb58c285efc6d23c550708f5ccf7de6e3c924a09ff
9fec04e204a459eeeddd71cb58c285efc6d23c550708f5ccf7de6e3c924a09ff,1,2,1,223.23690914,1558526635,Vote,5c646fb4fca0e92b32b099e313613fef0690e42d1433b6947a067bea6436ea39
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,20,1,223.23690914,1558406731,Regular,223b2adeea714fa5ff6943c1297ae97e81f5f77db66f35e03439e2b97e8e929b
223b2adeea714fa5ff6943c1297ae97e81f5f77db66f35e03439e2b97e8e929b,1,2,1,223.23690914,1558292476,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
f8b4ff6f788766cba149d1b3e816f8e5d96ac1e6fe87ea8d80d86b8465f50dff,-1,0,1,223.23690914,1556795441,Regular,8026424f5c4ea06c1611451f6e4d9632f6adce2ae846cf0c906a3edf28a39901
8026424f5c4ea06c1611451f6e4d9632f6adce2ae846cf0c906a3edf28a39901,1,2,1,223.23690914,1556762870,Vote,f8b4ff6f788766cba149d1b3e816f8e5d96ac1e6fe87ea8d80d86b8465f50dff
1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2,-1,0,1,223.23690914,1556660758,Regular,4c96c6fb83c09f516bacfb97ab83f1d5628170fc0b16f7a57045cc1c6566b538
4c96c6fb83c09f516bacfb97ab83f1d5628170fc0b16f7a57045cc1c6566b538,1,2,1,223.23690914,1556596447,Vote,1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2
4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe,-1,0,1,223.23690914,1556568817,Regular,ecd8053d9bfe5dc8c81381a1001e2d82927ab83af36200098519c0983cff9e90
ecd8053d9bfe5dc8c81381a1001e2d82927ab83af36200098519c0983cff9e90,1,2,1,223.23690914,1556343661,Vote,4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe
92c90e65bce8352d8ced2eb95ddb6e23150f188bc6536a4ef8f084195750ace7,-1,3,1,223.2899597,1556196770,Regular,7f50cbd1ee0d02e7e7b7f5a311f03bea41d4fa5719d566b21b7a81f042b590b1
7f50cbd1ee0d02e7e7b7f5a311f03bea41d4fa5719d566b21b7a81f042b590b1,1,2,1,223.2899597,1556163522,Vote,92c90e65bce8352d8ced2eb95ddb6e23150f188bc6536a4ef8f084195750ace7
3e002fe6c3175e78c1480ebc046bc54a24335a5c88f0f7435e9cfeb6564368c8,-1,1,1,223.2899597,1556008927,Regular,8f1c00f9547258a1a1194aa50c64a6f3f5ac8b75c29b3aa86a29bc006a139a6e
8f1c00f9547258a1a1194aa50c64a6f3f5ac8b75c29b3aa86a29bc006a139a6e,1,2,1,223.2899597,1555963325,Vote,3e002fe6c3175e78c1480ebc046bc54a24335a5c88f0f7435e9cfeb6564368c8
557cd5c6b63790b505fdd7e5dab885b831c4a3a1c535f86e3485108273eba9cf,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
66ba42473757629f3a93ef9a3e23e1897a4b91dc77c54bf0241d79a39539525e,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
9c65924ecea6a0d64f5fbcd25fc369a03390cec4377ed85fcc6107c8ccd10a8a,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
ab020b0f3a7a8f4708acc6f8bd9a137a08ef4d69b1708a77c0e6f2536a8a1324,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
af4140ef71a2928cc80e47c3397ec1a3f7ca14d134de3bfece63527de485ea14,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
b07e3351024970d58373dc5d55c7517598e598d760b0f978b5f9396dddaba51d,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
beb6baea859296db26089323e976321d3231ececa1427d09acb082b3eff24e7e,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
def12576f7300d63e04ae8f6d7bbb3aef24a55be82d648e5bb98402b1fe82dcc,-1,0,1,221.570525,1555929269,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
0281cb57535c763aade3d4739c1eef040c47e3b2a3a74413c1ac017ddb58463c,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
09296d9197d5686df5026b66eb6f1c493ce8a4df3da0a566e259dadee6d4201a,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
0d41e4190aee69ed6024fdf657229c64879cba2ffa7bf6f8116310ac1424476e,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
1deb95da888c362f8bd043fd35a68a698e7eb5d353aba1cceb1a26b4f01a96ff,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
471a963010fa0ee75ced572b9544eded8d9d2cb7666a4af8b1691ee05da22349,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
5406e5e3e06e951f5fd5e5953f27affc0a46420865b5fe456964ab1a337c5632,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
79af8e8adcabc241e060141824ca2cc93927d6de64a40a45721e95b8ae87412f,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
932cbf4c62297c58ebeb04e00b2394238635e28ce86c57894ff8244667a27edc,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
995bf0aa1dd9b3eaa7deb201a090864410b441844e6e5a3b718e187c35ea03ec,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
a83863e5ee7f506a4460cfa642b1657f6c64458e865ff296416d98c10cb0a701,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
b96fef406e435ef2a33c0fa3ba7034688481118f335ec67ed8c3611fe3a914bc,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
f061ff96961275b631502827a46b3d0c1fe40d7dd5e88af2a975a652d3f7e8e4,-1,0,1,221.570525,1555929199,Ticket,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,14,1,221.570525,1555929087,Regular,f061ff96961275b631502827a46b3d0c1fe40d7dd5e88af2a975a652d3f7e8e4
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,17,1,221.570525,1555929087,Regular,a83863e5ee7f506a4460cfa642b1657f6c64458e865ff296416d98c10cb0a701
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,1,15,1,221.570525,1555929087,Regular,b96fef406e435ef2a33c0fa3ba7034688481118f335ec67ed8c3611fe3a914bc
