tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c86f57af352e5bb14dd63d62b5a5d6d60819de79e6304b8f2083725f3c66f16,-1,1,1,291.48304334,1565759097,Vote,5cd8a5407429c8ab8f26cb11170eb5a18a544809b3473c7c9811c74a0e1c15ab
210d3d2d599bcf60d1c9191cd1233d0bc0a04b69ce1bbd0e8b923f0c679730db,-1,3,1,293.00019461,1564603002,Regular,42dcd95be9792f28bdaecf70544ddc95d8355f9e4c28686af64b12eabf5ff8fb
99773d874a19e1a1226fd6df55e8dc9c7629c13aec155d8615fa9a86807187dc,-1,1,1,291.48304334,1564245795,Vote,c4a919df15309db4d94bc0ea29116fc2b648845a43184500616d45aceef16c1d
42dcd95be9792f28bdaecf70544ddc95d8355f9e4c28686af64b12eabf5ff8fb,1,2,1,293.00019461,1564047203,Vote,210d3d2d599bcf60d1c9191cd1233d0bc0a04b69ce1bbd0e8b923f0c679730db
8e8329a33f18e24ac0e7b561b9c72c9dbd1d3dc6a55cb5468ac808e162125d47,-1,1,1,291.48304334,1563993052,Vote,680732bc9626f9079f823c9f30ab9b43e993a48adfd037aea620d9ea2838f8d9
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,-1,7,1,293.04848554,1563197825,Regular,ece4a732c839de101d19ed8c302e1ff65177cb27742161b7016becd3bc46172a
ece4a732c839de101d19ed8c302e1ff65177cb27742161b7016becd3bc46172a,1,2,1,293.04848554,1563149430,Vote,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
f9c1d51cea67ca27cbb6ffc1cc94a742bda6eefcde7eb1caaa95ed4c4400764e,-1,1,1,291.48304334,1562777919,Vote,a13160a6da73fa59915d645c38418ebbf8b392444f5265942450a9200a8ee997
352f7cf4405dc3c5b7af2d215e43332767bd97cf78e28976ffe231f951bb703e,-1,1,1,291.48304334,1562110677,Vote,9255af2402682d79920d3f209d085c8ba5fe716a8fba5f572606a7a66d1fa86d
63ff1b893b9696ccb84a7fbcd3d7673803d9f495ea00cebbb6bd89bb56800cbb,-1,2,1,293.04848554,1562095990,Regular,f789a4040036bd324d4781692c7284bcf4bfeba88ab537ff43cd6f7b37056235
