tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53607bc8abebdd6ff38767eadc4c78a2448490550dcfc4dc9d80d29bc7dc293a,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
57730b4673c564d5838f4447d0a426b73db0c9aa781988d1512e8faf3221517a,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
629e80a4b01abe56cd3db391207ee9daa2d158f2b66bf36ad100e688ade9308f,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
94991695be4388f5d885adfd2bf3cb428205fa84eb035ee8dc91db1fbb043da5,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
9a698a12fcadc44efde00779f4bb27eef10669812b7c468dec8e607f3aa689b2,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
a625bd1096198dda3e6c86bb9da79a16ce8a28d7ddaa4d36765c96e803d88868,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
a94c1f8407ad99b5a66a8f66a7e2c92d726c5f014fa8bfacbb0ec363730afb87,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
c20718035b79889ee4722d679841c6dfae3de38ac72dca18b714ea939e6c2315,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
e414c719704532a87e2c9a636d07c78ff8d96b5cdc9b728f61654a3eb5bbbb99,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
e7f25ecb58e4d893832fd17ae3cfc15292d3637528a8a45da0780925f49a5f40,-1,0,1,182.53587792,1557764849,Ticket,bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,2,1,182.53587792,1557764563,Regular,a625bd1096198dda3e6c86bb9da79a16ce8a28d7ddaa4d36765c96e803d88868
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,5,1,182.53587792,1557764563,Regular,53607bc8abebdd6ff38767eadc4c78a2448490550dcfc4dc9d80d29bc7dc293a
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,7,1,182.53587792,1557764563,Regular,e7f25ecb58e4d893832fd17ae3cfc15292d3637528a8a45da0780925f49a5f40
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,3,1,182.53587792,1557764563,Regular,9a698a12fcadc44efde00779f4bb27eef10669812b7c468dec8e607f3aa689b2
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,4,1,182.53587792,1557764563,Regular,e414c719704532a87e2c9a636d07c78ff8d96b5cdc9b728f61654a3eb5bbbb99
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,8,1,182.53587792,1557764563,Regular,c20718035b79889ee4722d679841c6dfae3de38ac72dca18b714ea939e6c2315
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,1,1,182.53587792,1557764563,Regular,629e80a4b01abe56cd3db391207ee9daa2d158f2b66bf36ad100e688ade9308f
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,9,1,182.53587792,1557764563,Regular,94991695be4388f5d885adfd2bf3cb428205fa84eb035ee8dc91db1fbb043da5
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,6,1,182.53587792,1557764563,Regular,57730b4673c564d5838f4447d0a426b73db0c9aa781988d1512e8faf3221517a
bacbda94f0258d9637a1097d74660f04f877d744192359fbdae4c0363145fd64,1,0,1,182.53587792,1557764563,Regular,a94c1f8407ad99b5a66a8f66a7e2c92d726c5f014fa8bfacbb0ec363730afb87
