tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef31eaae9b9406e354df30e02e96742b76de9f42ece0b3d8e970b91a6972a14,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
15606fb9a7eabe25eb2345077e903cfca5f6c1a728edd9ebb72981193d1f8ab4,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
16264c6e35ba8562d6cee67295cb64c943148489e3bf61aa4685a8c7008d9d0d,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
2a6551ed9a7c912315e968b2f4b9671f0f0222ab196443e9ccb94fd6c3b00e85,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
2f5bb4572d86d88aaf071442d95581cdd0a616419918d15d0937ed97b6d37be2,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
504c96d9340d139fb35f7755eef5fec2073b304502225b38179143f18892c596,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
5bcc8321fe27562012980614ea8a0d6117adf786380096c51bda1844d48187af,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
6ae96e7868cba164bc0b286ce239b590613b086e390addd5d6db3c32a91c4a2b,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
6d1bfb4164bce23c037c6d7a74377a1f00f4bda1155e7e174fea4a769312683b,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
6def826521a53f20f9a3b89d983ea040aaad489c664e084a1a0fca6ae0ef518d,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
7ae9c95369436630119a0c5e223076d8f0b46abde93f21b3e6d3c1a52e172764,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
9f42a0443a93d58489e2d8836a49e3009456260aece6eb1e6b11669524bdf12d,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
aee0b11ccde16aa9cdd5f0f0fe8357390a80dbcfabf6167a3144a4ed3a281bdc,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
c1bd58d88b290d2c0b0fe90e478805e1daf47cc97f6a7f799128fc478c8674ea,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
d9bf30a7abbcc0d603f6c6b01c22be65234fe90da09ded2cf60f2721e1fcf1b3,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
e7c947f25ebdf91b3547a04f34d30ab472d7a72064bcddaf73cb3eb35b7b7f77,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
f5be8cb5aec27d4d0af9b2cc9b73fdb1173ce84f68351ac7cd64e4035d6933c1,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
f9d43814fcb0157fe5fa61eb216182dfe1011b9617600cdbd604324587a484a6,-1,0,1,14.24898625,1667933163,Ticket,ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd
ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd,1,7,1,14.24898625,1667933085,Regular,2f5bb4572d86d88aaf071442d95581cdd0a616419918d15d0937ed97b6d37be2
ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd,1,0,1,14.24898625,1667933085,Regular,2a6551ed9a7c912315e968b2f4b9671f0f0222ab196443e9ccb94fd6c3b00e85
ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd,1,16,1,14.24898625,1667933085,Regular,f5be8cb5aec27d4d0af9b2cc9b73fdb1173ce84f68351ac7cd64e4035d6933c1
ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd,1,5,1,14.24898625,1667933085,Regular,15606fb9a7eabe25eb2345077e903cfca5f6c1a728edd9ebb72981193d1f8ab4
ea884fc463f1ed97495c13c5f1fece9f6075e279713eaa717d764f1c39ce80bd,1,2,1,14.24898625,1667933085,Regular,6ae96e7868cba164bc0b286ce239b590613b086e390addd5d6db3c32a91c4a2b
