tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,19,1,25.00718207,1597861895,Regular,30982f5f7fdec894420b048d49fb0d9a1f92e946b491e4d509e1e07f685f8fd4
30982f5f7fdec894420b048d49fb0d9a1f92e946b491e4d509e1e07f685f8fd4,1,3,1,25.00718207,1597592364,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,19,1,25.00718207,1597564318,Regular,f87a65afaf9add23a857df8f773571161a1ddfbbf33683c6fb23660ae4581e14
f87a65afaf9add23a857df8f773571161a1ddfbbf33683c6fb23660ae4581e14,1,3,1,25.00718207,1597508508,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,60,1,25.00718207,1597293410,Regular,c8f60dab5e15285d886c356f668bd1af4ec9024ea8985bc75f5e52050ca57164
c8f60dab5e15285d886c356f668bd1af4ec9024ea8985bc75f5e52050ca57164,1,3,1,25.00718207,1596955193,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,0,1,25.00718207,1596432732,Regular,b35811768aa79e108952811e1b66f3c0cfc2680fea036a80f68d04454c38667b
b35811768aa79e108952811e1b66f3c0cfc2680fea036a80f68d04454c38667b,1,3,1,25.00718207,1596229333,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,22,1,25.00718207,1596171575,Regular,0a9394777777907ebe8908422f2e1203d09dcebf2469e337fe5ac080c7c894ea
0a9394777777907ebe8908422f2e1203d09dcebf2469e337fe5ac080c7c894ea,1,3,1,25.00718207,1596127433,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,64,1,25.03921669,1595560682,Regular,b259713cb464fd617a0db3b2b3e7ee0cdd1a7c39b7d35482591d8497516d18cb
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,119,1,25.03921669,1595527984,Regular,8b929f2308969cd8d5beb7f0a416b3a8b9261e9b559ed8db344705b95e3a0f0c
b259713cb464fd617a0db3b2b3e7ee0cdd1a7c39b7d35482591d8497516d18cb,1,3,1,25.03921669,1595197876,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
8b929f2308969cd8d5beb7f0a416b3a8b9261e9b559ed8db344705b95e3a0f0c,1,3,1,25.03921669,1594846281,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
