tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f8752271d8f04541e786906ae34d2a76076f5a6d403bce128d09449b5c71ad,-1,0,1,15.65521025,1703318905,Ticket,6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc
182c53ecb2e93c2a0ea69721d435258b457588892340f59d8e30f928a3fcd3da,-1,0,1,15.65521025,1703318905,Ticket,6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc
26f30db682beb5c958bbb3c6ec2eca5f7c5b04d4243853a2ea39db43b925c81b,-1,0,1,15.65521025,1703318905,Ticket,6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc
66c31196779c20d989320661700a57008fdf80970babefec9125ca3579f330a2,-1,0,1,15.65521025,1703318905,Ticket,6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc
6c07f2e239546d95c4967d2dc73c9defbaf42b5fdf817538bc04c51bb01821fe,-1,0,1,15.65521025,1703318905,Ticket,6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc
6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc,1,4,1,15.65521025,1703318355,Regular,66c31196779c20d989320661700a57008fdf80970babefec9125ca3579f330a2
6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc,1,1,1,15.65521025,1703318355,Regular,182c53ecb2e93c2a0ea69721d435258b457588892340f59d8e30f928a3fcd3da
6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc,1,0,1,15.65521025,1703318355,Regular,09f8752271d8f04541e786906ae34d2a76076f5a6d403bce128d09449b5c71ad
6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc,1,3,1,15.65521025,1703318355,Regular,6c07f2e239546d95c4967d2dc73c9defbaf42b5fdf817538bc04c51bb01821fe
6b38162c86469ae293c4351dcad39a309ba8926586f9e7f4f35e72c5b7ea5bdc,1,2,1,15.65521025,1703318355,Regular,26f30db682beb5c958bbb3c6ec2eca5f7c5b04d4243853a2ea39db43b925c81b
