tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,228,1,261.87137137,1597431370,Regular,acfbe66244c199306f26dd6f8c6febf13337e66235d745fa542d88d55c08af8f
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,161,1,263.29658389,1597421961,Regular,bc3f0eca7e1dc0c574e57743e541dbc0ce38512c166f8ac86dedb39e60a016d7
acfbe66244c199306f26dd6f8c6febf13337e66235d745fa542d88d55c08af8f,1,0,1,261.87137137,1575362387,Revocation,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
3f4e59cb6a65e1b9df7c36698bbc2885d7a0fa21a7c5e8d00380875b3aaee997,-1,2,1,263.25262557,1572760454,Regular,f1bc0afa8e0e3130a806cd550369d3d00ff9caef76efaa30afb62fcd89f4ef46
f1bc0afa8e0e3130a806cd550369d3d00ff9caef76efaa30afb62fcd89f4ef46,1,2,1,263.25262557,1572721988,Vote,3f4e59cb6a65e1b9df7c36698bbc2885d7a0fa21a7c5e8d00380875b3aaee997
95a8828585ea6ba157be24499253149ae2b90c41039293d5373d5276db0e60bb,-1,17,1,263.25262557,1571240491,Regular,0d869b963fdb4d6269e9d04e5f86434286036b58d06a86f34a28b37caf307730
0d869b963fdb4d6269e9d04e5f86434286036b58d06a86f34a28b37caf307730,1,2,1,263.25262557,1571069683,Vote,95a8828585ea6ba157be24499253149ae2b90c41039293d5373d5276db0e60bb
ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58,-1,6,1,263.29658389,1569554284,Regular,2d0bc2f5c0cfedb1941e7efeeef334ff11638a4d3dbce57dc1b4a0dc88643562
2d0bc2f5c0cfedb1941e7efeeef334ff11638a4d3dbce57dc1b4a0dc88643562,1,2,1,263.29658389,1569517734,Vote,ce4c4322ea52b8aab9ab03f6b31f1b90a35249bbf4198fce7bf2c2cec6d44b58
bc3f0eca7e1dc0c574e57743e541dbc0ce38512c166f8ac86dedb39e60a016d7,1,2,1,263.29658389,1569455094,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
3bee45ec80e50e15299521cb5d45ba567aafe4e03f422ed76567b4e10d1da8ed,-1,3,1,263.29658389,1569318984,Regular,8903d0ac60d325f5e6ca919cbac65b0d2acfdab9f09b25d938ec3af08539e7dd
8903d0ac60d325f5e6ca919cbac65b0d2acfdab9f09b25d938ec3af08539e7dd,1,2,1,263.29658389,1569282052,Vote,3bee45ec80e50e15299521cb5d45ba567aafe4e03f422ed76567b4e10d1da8ed
c35efd0c72b7ecb42150d9f603ef43e8f3c7d6b08c6b9b4f66ba8c8de4b12547,-1,4,1,4.62569474,1569076813,Regular,ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff
ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff,1,20,1,4.62569474,1569023306,Regular,c35efd0c72b7ecb42150d9f603ef43e8f3c7d6b08c6b9b4f66ba8c8de4b12547
