tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271,-1,14,1,0.08629536,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
6998f203961a1b476a7dbef92856c71a7f9448dae4fe49ac05f833bc86f787ab,-1,1,1,2.25653179,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,5,1,2.25653179,1537137828,Regular,6998f203961a1b476a7dbef92856c71a7f9448dae4fe49ac05f833bc86f787ab
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,1,1,2.25653179,1537137828,Regular,fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,2,1,0.08629536,1537137828,Regular,fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,3,1,2.25653179,1537137828,Regular,fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,4,1,0.08629536,1537137828,Regular,3416c5bcfc253f192c3a76a71dec0c5b8ac026c5d2198614d758a8b2f4429271
7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88,1,0,1,0.08629536,1537137828,Regular,fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601
fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601,-1,4,1,2.25653179,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601,-1,3,1,0.08629536,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601,-1,2,1,2.25653179,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
fea1a91878be2a09750924d78cfedf0564e16c5d94e53aa88cde248e74a8e601,-1,1,1,0.08629536,1537137828,Regular,7385252b3ec70560aca0c5e12dc51db2ffb5f8f9be2e38a4ce9dc250210d5a88
