tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2587aa068483c6ee0796b7f895af5532f450bfc564229122057706a3c396063b,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
2587aa068483c6ee0796b7f895af5532f450bfc564229122057706a3c396063b,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
35b65dd60268dc5019677e344dbaecfc0c9c9870531075195a6f83a2c9d8a1f8,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
35b65dd60268dc5019677e344dbaecfc0c9c9870531075195a6f83a2c9d8a1f8,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3b462dfbe39f324bf1fafc72272e1032e82a5986a59a5fe668efe72ae3d460c9,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3b462dfbe39f324bf1fafc72272e1032e82a5986a59a5fe668efe72ae3d460c9,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3ba993ad409e3b9818807f1dc021753cd7e086fe6c8ee686cb0df78f348f2d1d,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3ba993ad409e3b9818807f1dc021753cd7e086fe6c8ee686cb0df78f348f2d1d,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3e33dbefafbe6dcfed0cf89f458e9b51e37ac01c32819cae2dbeb4ff2a7d2111,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3e33dbefafbe6dcfed0cf89f458e9b51e37ac01c32819cae2dbeb4ff2a7d2111,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3e9693e9e0a9e83fb459e6f7c7c7dddc89cbde7b5e54dc5574fd4b2cef512d09,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
3e9693e9e0a9e83fb459e6f7c7c7dddc89cbde7b5e54dc5574fd4b2cef512d09,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
5e39c8b3642144543e785fe66a3701b485f5d62ff73e5299cd54079e340af1eb,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
5e39c8b3642144543e785fe66a3701b485f5d62ff73e5299cd54079e340af1eb,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
63dec03373eeece63fb18001a3cedee1d45c56ba19b4f51167322b375ad8c618,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
63dec03373eeece63fb18001a3cedee1d45c56ba19b4f51167322b375ad8c618,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
6fc69f4453d48afc933367c239d77deee6888512a8441ab0205c418699ea72d9,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
6fc69f4453d48afc933367c239d77deee6888512a8441ab0205c418699ea72d9,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
993d705884f0bead4105be8dea7d73360abbaa20a4ee3ea2cf929914cd580ecc,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
993d705884f0bead4105be8dea7d73360abbaa20a4ee3ea2cf929914cd580ecc,-1,0,1,0.12241452,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
c857f254f0056eb3f134eb9b2ce250fb9af8d1adb19abff501f52786dd606d27,-1,1,1,149.5283428,1557752758,Ticket,8bd506f1ce44b83729b3a2057a6a999f7d61adc554dd94206aabe44633e26e7a
