tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,4,1,0.04623902,1635322294,Regular,d516e5eade2ed5d7c1897819abd5574cda32993d494f884ae106c87201b40b88
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,5,1,14.09042897,1635322294,Regular,d516e5eade2ed5d7c1897819abd5574cda32993d494f884ae106c87201b40b88
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,0,1,0.04623902,1635322294,Regular,a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,1,1,14.09042897,1635322294,Regular,a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,2,1,0.04623902,1635322294,Regular,a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf
01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f,1,3,1,14.09042897,1635322294,Regular,a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf
a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf,-1,4,1,14.09042897,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf,-1,2,1,14.09042897,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf,-1,3,1,0.04623902,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
a0c056ee34cd249ebf40f2ea8664d97a84f0ec105dd5f11b7507efb474a85aaf,-1,1,1,0.04623902,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d516e5eade2ed5d7c1897819abd5574cda32993d494f884ae106c87201b40b88,-1,1,1,14.09042897,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
d516e5eade2ed5d7c1897819abd5574cda32993d494f884ae106c87201b40b88,-1,0,1,0.04623902,1635322294,Regular,01991d5106941e1d3a5cecfcd1a20ec0699a9c42bd3ff4a7b0cf3c553dd53a3f
