tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,55,1,248.01745245,1597423135,Regular,3218e845ea7ec47d6edcc32a84de3f8a890857c4d12885fb9d985b2037f548a1
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,306,1,248.01745245,1597421010,Regular,ce09146a2cfb96cc07bebfe5dfb2d1858152f5c88e330c2f8b445f6337c4b6f4
5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a,-1,3,1,248.01745245,1572565202,Regular,946155322cdfd6d731ff308da9d06d55c672dd7a80a7bb538737116b84651b25
946155322cdfd6d731ff308da9d06d55c672dd7a80a7bb538737116b84651b25,1,2,1,248.01745245,1572144766,Vote,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
ce09146a2cfb96cc07bebfe5dfb2d1858152f5c88e330c2f8b445f6337c4b6f4,1,2,1,248.01745245,1571667346,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
3218e845ea7ec47d6edcc32a84de3f8a890857c4d12885fb9d985b2037f548a1,1,2,1,248.01745245,1571364266,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
1e60e5c3103ed21335e21e0cc1007f21aebe01c5d925dac331e642034322df3f,-1,16,1,248.06141077,1569049812,Regular,a8f19af48df47df71bacfd8d42e7df99af44833a42280817a83647d888da39d8
a8f19af48df47df71bacfd8d42e7df99af44833a42280817a83647d888da39d8,1,2,1,248.06141077,1568871316,Vote,1e60e5c3103ed21335e21e0cc1007f21aebe01c5d925dac331e642034322df3f
6b2254aa05054b45c8218df75aa8b9965844d63d7dd4524e3caa2d2b3291d97f,-1,1,1,248.10676828,1568283041,Regular,96ce8526406ab50db5b810aaf166053046ea9924717fa7885ecc1a443bcf780b
96ce8526406ab50db5b810aaf166053046ea9924717fa7885ecc1a443bcf780b,1,2,1,248.10676828,1568251341,Vote,6b2254aa05054b45c8218df75aa8b9965844d63d7dd4524e3caa2d2b3291d97f
266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe,-1,11,1,248.10676828,1568040399,Regular,79c4d5d714dcf0ef9ca7dd3b69a93874bda60a94f64c904e29e8bbfa435e5887
79c4d5d714dcf0ef9ca7dd3b69a93874bda60a94f64c904e29e8bbfa435e5887,1,2,1,248.10676828,1567866691,Vote,266dc944437b93c12da64f2b65b8b3debac3df82ef24f51c18a2b9dd7d136ffe
d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97,-1,1,1,58.36359557,1567755638,Regular,18bb7af0f94b5d65f7afcbe19682ad2793d5abcf06f075d7e359c2dcc401ad23
18bb7af0f94b5d65f7afcbe19682ad2793d5abcf06f075d7e359c2dcc401ad23,1,20,1,58.36359557,1567755294,Regular,d6f73386f245d2bb08744deb5c88ac032e5093d875aa53ef1cd9e1260a1c3d97
