tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01add1c7ea13df4f2222a8e35be6bc8c911d07312153c85ee9d7e2f55ad6e060,-1,15,1,24.9369257,1602082955,Regular,6ac03f215b61ad35e746c13e39e739270f12b80eff167ed5c9805acfd113ec8c
6ac03f215b61ad35e746c13e39e739270f12b80eff167ed5c9805acfd113ec8c,1,3,1,24.9369257,1602040716,Vote,01add1c7ea13df4f2222a8e35be6bc8c911d07312153c85ee9d7e2f55ad6e060
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,4,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,5,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,6,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,7,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,8,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,9,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,10,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,11,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,12,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,13,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,14,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,15,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,16,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,17,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,18,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,2,1,23.98047722,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,1,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
5ac5641ec19af8b53a5ff35fef7c01b6b0f5a083da0583a22677bb5c5e81b5f5,-1,3,1,0.06984166,1599058068,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,22,1,0.06984166,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,23,1,23.98047722,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,24,1,0.06984166,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,25,1,23.98047722,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,26,1,0.06984166,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,27,1,23.98047722,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
ddb87dcc77b13292727544df60c7b90ac88a1c894dc5bc5a08da327db64b196c,-1,28,1,0.06984166,1599055953,Regular,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
