tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ef609885406a1ce5921c14c1457a6c3f3624cf28abe4a1eb76faa8e7db7562,-1,0,1,0.03143657,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
89ef609885406a1ce5921c14c1457a6c3f3624cf28abe4a1eb76faa8e7db7562,-1,1,1,18.34216714,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
97c6b74ae0c85291e0a35cb43fbdf45711e8ba3a2e990c6cd4861ebf199d7e13,-1,0,1,0.03143657,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
97c6b74ae0c85291e0a35cb43fbdf45711e8ba3a2e990c6cd4861ebf199d7e13,-1,1,1,18.34216714,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
fc834904b5ce8bef884439e7abf4079f1580fa0c21e76158d5e67d6316b2872c,-1,1,1,18.34216714,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
fc834904b5ce8bef884439e7abf4079f1580fa0c21e76158d5e67d6316b2872c,-1,0,1,0.03143657,1663095325,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
0b8824ea3d1400fb833e46f8db72471760d21ef998c84569311b15bcfc4eef1a,-1,0,1,0.03143657,1663095278,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
0b8824ea3d1400fb833e46f8db72471760d21ef998c84569311b15bcfc4eef1a,-1,1,1,18.34216714,1663095278,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
3794039366837e00330e483175fe95ca3b0dbf3fc52290a14c6123fd2ec9b015,-1,1,1,18.34216714,1663095278,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
3794039366837e00330e483175fe95ca3b0dbf3fc52290a14c6123fd2ec9b015,-1,0,1,0.03143657,1663095278,Ticket,49ee4f877c309ff1b12e84ee002c6dd0ab2b34b42058a5a5cb418087152cfa1b
