tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,3,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,4,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,5,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,6,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,7,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,8,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,9,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63,-1,10,1,141.84463948,1562687236,Regular,2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,0,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,1,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,2,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,3,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,4,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,5,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,6,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
2f2b5208b2f641493b1f053fa362c650392f0d2f9d6db5a0c5174ebc4ae27b9d,1,7,1,141.84463948,1562685249,Regular,e6327d292a44e3b599719008fa1b1712aeea642bde4900cb4e40e504bec44d63
