tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1495736207b3c40e55c3433c47f490f27faffa4318730f036fed6987f885c80e,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
1495736207b3c40e55c3433c47f490f27faffa4318730f036fed6987f885c80e,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
203fb135de19a0bf65cb022d6cb080ca2f1bef57e918acdf0d0bbc87f7209c35,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
203fb135de19a0bf65cb022d6cb080ca2f1bef57e918acdf0d0bbc87f7209c35,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
2a2cd73baf97d0a06261402355703d5340d2e2019dd10f0d839ae9af99d2bb2c,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
2a2cd73baf97d0a06261402355703d5340d2e2019dd10f0d839ae9af99d2bb2c,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
7fca63416d332af0fd2b1488b1d28ec3439409feda20857be2ebe5a1e6460b5f,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
7fca63416d332af0fd2b1488b1d28ec3439409feda20857be2ebe5a1e6460b5f,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
904776d4acbd40e7de0ffda38b97dc726ed439238ff4d3541ea2d806f61dd93a,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
904776d4acbd40e7de0ffda38b97dc726ed439238ff4d3541ea2d806f61dd93a,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
922050cbcd3e47f7eeab13d2d7fb792c1ac788aef2490aa31ef1d015c890ca04,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
922050cbcd3e47f7eeab13d2d7fb792c1ac788aef2490aa31ef1d015c890ca04,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
a05b00005ce56b511e8cdf0822726391ca300409f6d67d7664600e6d108f73f4,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
a05b00005ce56b511e8cdf0822726391ca300409f6d67d7664600e6d108f73f4,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
b215bff9bb94593360710baa72339cd068b63ebe302c4de1ee09413ed14e6d15,-1,0,1,0.05096853,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
b215bff9bb94593360710baa72339cd068b63ebe302c4de1ee09413ed14e6d15,-1,1,1,9.66127753,1622061780,Ticket,1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,4,1,0.05096853,1622061717,Regular,904776d4acbd40e7de0ffda38b97dc726ed439238ff4d3541ea2d806f61dd93a
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,5,1,9.66127753,1622061717,Regular,904776d4acbd40e7de0ffda38b97dc726ed439238ff4d3541ea2d806f61dd93a
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,12,1,0.05096853,1622061717,Regular,2a2cd73baf97d0a06261402355703d5340d2e2019dd10f0d839ae9af99d2bb2c
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,11,1,9.66127753,1622061717,Regular,a05b00005ce56b511e8cdf0822726391ca300409f6d67d7664600e6d108f73f4
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,10,1,0.05096853,1622061717,Regular,a05b00005ce56b511e8cdf0822726391ca300409f6d67d7664600e6d108f73f4
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,9,1,9.66127753,1622061717,Regular,203fb135de19a0bf65cb022d6cb080ca2f1bef57e918acdf0d0bbc87f7209c35
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,8,1,0.05096853,1622061717,Regular,203fb135de19a0bf65cb022d6cb080ca2f1bef57e918acdf0d0bbc87f7209c35
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,15,1,9.66127753,1622061717,Regular,1495736207b3c40e55c3433c47f490f27faffa4318730f036fed6987f885c80e
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,14,1,0.05096853,1622061717,Regular,1495736207b3c40e55c3433c47f490f27faffa4318730f036fed6987f885c80e
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,6,1,0.05096853,1622061717,Regular,b215bff9bb94593360710baa72339cd068b63ebe302c4de1ee09413ed14e6d15
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,13,1,9.66127753,1622061717,Regular,2a2cd73baf97d0a06261402355703d5340d2e2019dd10f0d839ae9af99d2bb2c
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,7,1,9.66127753,1622061717,Regular,b215bff9bb94593360710baa72339cd068b63ebe302c4de1ee09413ed14e6d15
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,0,1,0.05096853,1622061717,Regular,922050cbcd3e47f7eeab13d2d7fb792c1ac788aef2490aa31ef1d015c890ca04
1571a1c7240050e053faf898ebec6041a29e38e133dc8786ca58c65d17bb61aa,1,1,1,9.66127753,1622061717,Regular,922050cbcd3e47f7eeab13d2d7fb792c1ac788aef2490aa31ef1d015c890ca04
