tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,168,1,21.95832482,1623428022,Regular,bb49528a10c867108cacf33c6bc626590abfea7607b18ff8afb71483b59ea9db
bb49528a10c867108cacf33c6bc626590abfea7607b18ff8afb71483b59ea9db,1,3,1,21.95832482,1623281713,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,133,1,21.95832482,1623239252,Regular,2df4a896920c46b1205ceacd2e9f6fc45377018d097360ad60242c45f4e686dc
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,154,1,21.95832482,1623239252,Regular,6887e5513ca6e2df4596b73f2e9a75c46e696d0a337b9fb93fa6e68a63280fe0
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,438,1,21.98103329,1623142016,Regular,dc5429ae9bc51ed0afa219dd56968918aa78f6bb33e54551bd0d6c1de9ae4a91
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,84,1,21.98103329,1623141452,Regular,2e1d000889bcf7248a0aa7dadcae63ab578cb1dd24c183a7ba5918bd17271412
6887e5513ca6e2df4596b73f2e9a75c46e696d0a337b9fb93fa6e68a63280fe0,1,3,1,21.95832482,1623016014,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
2df4a896920c46b1205ceacd2e9f6fc45377018d097360ad60242c45f4e686dc,1,3,1,21.95832482,1622793588,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
dc5429ae9bc51ed0afa219dd56968918aa78f6bb33e54551bd0d6c1de9ae4a91,1,3,1,21.98103329,1622634456,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
2e1d000889bcf7248a0aa7dadcae63ab578cb1dd24c183a7ba5918bd17271412,1,3,1,21.98103329,1622501343,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
