tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458654bd8e8cd668f64b7e9aa6321107c8dae6c166c22a2a29507e182ccd0719,-1,7,1,175.80728467,1555184030,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
6304c1bb8140d77902fdf724605289d25cc8f40f01a02f8d26d9de734a33b346,-1,3,1,175.80728467,1555183835,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
6304c1bb8140d77902fdf724605289d25cc8f40f01a02f8d26d9de734a33b346,-1,4,1,175.80728467,1555183835,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
6304c1bb8140d77902fdf724605289d25cc8f40f01a02f8d26d9de734a33b346,-1,5,1,175.80728467,1555183835,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
6304c1bb8140d77902fdf724605289d25cc8f40f01a02f8d26d9de734a33b346,-1,6,1,175.80728467,1555183835,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
6304c1bb8140d77902fdf724605289d25cc8f40f01a02f8d26d9de734a33b346,-1,7,1,175.80728467,1555183835,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,7,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,3,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,4,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,5,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,6,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
4060d071b5b64c37af2b6dcf62b01bdbfc3a8e5ea3229e4aca0f95f738b5277b,-1,8,1,175.80728467,1555183732,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,1,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,3,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,4,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,5,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,6,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,7,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,8,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2,-1,2,1,175.80728467,1555183431,Regular,fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,19,1,175.80728467,1555177327,Regular,458654bd8e8cd668f64b7e9aa6321107c8dae6c166c22a2a29507e182ccd0719
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,0,1,175.80728467,1555177327,Regular,a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,1,1,175.80728467,1555177327,Regular,a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,2,1,175.80728467,1555177327,Regular,a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,3,1,175.80728467,1555177327,Regular,a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2
fdb78ebce986914ae30717e2674b98dbe5d01ef1c34b562cc501a755bd8bf880,1,4,1,175.80728467,1555177327,Regular,a84f5183d024dc42e0b6aa046ba9cfa99d5f19c9f51a1e424ed82b12a5aeafd2
