tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,88,1,61.45901638,1597431370,Regular,0cdd214b5d8216ca163569ce358df51e1382917420b13e759b3a6fd7ada03b8f
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,218,1,61.50161867,1597421502,Regular,b7da6688e11c0193e83760e2ef0da7eb7d4c8e1da511017aaf62bebb3c0cf9f8
1edbcd5d3976c60064bc6fdc3e136ca7db90ce3c51c1aa5d44b6aa219aeed653,-1,1,1,60.12058447,1576642024,Vote,c2500da6141d3ffed3e39e9861cf74a894fee7a1a150522ca90df5bd8ce4f28b
01ebb4651b7e36b54e2935e62be834f1567f4c4e14d35f44e120a22ea092bcf9,-1,1,1,60.12058447,1575014358,Vote,93537f1118686a29101f475b276f6d75569a2ae0835be3457e00ce8f22733d17
b9f76ee9192787233dd1b1d3ee71a246802664f2c23fb71d28efccee6574bece,-1,1,1,60.12058447,1575007947,Vote,4e62939123a50611f99a88070933d3a56ebc4cf637a42217346d8aa5b65a24fb
5bca6f5706135af4b1a8607db53e122e127e0a59822882e17cd62e28f295e7a6,-1,1,1,60.12058447,1574706433,Vote,e8cf0be359592611a9d0bd16841e77a649e29ecb79466c4589fe7f11a61df5d5
0cdd214b5d8216ca163569ce358df51e1382917420b13e759b3a6fd7ada03b8f,1,2,1,61.45901638,1574433136,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
b97020ca6e165ce9372f4e3059cadb668c519795f29ca310623ca676fdda099e,-1,1,1,60.12058447,1574349805,Vote,c63b208a97d117cea050ab051bd87cecbae67d1b5f19163db08d2cb05f2e704f
3c91db4308ca871212f6403cc5af2c62a7aeccae45c55d851388f3e15c447700,-1,1,1,60.12058447,1574333698,Vote,8cacbc2c53ed4f09ca51b51fd0ed7b44bcef4987a655f4004a427aa0cbcdaaa2
6feb1298b12cca99d2f64c9218fd1b51467a3a67a17a29d2aa081988c2d2ad4e,-1,1,1,60.12058447,1573786881,Vote,c63fdc8fef6eb2eb06063b87987d04de93298f7cf672b0e55b40e65035791bf7
20c72a09c5c34a3418793acc5a94f2b37e36ba1277dcaf6b58225a5803f6fef7,-1,1,1,60.12058447,1573781225,Vote,3142c822ae9c9fe9db8c662460d44ba85b762c4c70168792040f3e2f40662115
40e60027889e4fda00a59648147549a42e1cc133b9195d9eb2d89925727bd0b6,-1,1,1,60.12058447,1573739650,Vote,90fd78a9e720aedfda7a72c4a761f7e25b3434a2b87c53bd39b32891fbc2c3d0
aca64e0be30ef2dd0865ac751c818b9ee603c83489cac0159a21e568d49d520f,-1,1,1,60.12058447,1573673028,Vote,b92de0f837380d550ae862743c06c66e3224c29636cea60803943bddea7237c4
b7da6688e11c0193e83760e2ef0da7eb7d4c8e1da511017aaf62bebb3c0cf9f8,1,2,1,61.50161867,1573250763,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
