tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,159,1,187.85401599,1597422488,Regular,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,155,1,290.29967095,1597421853,Regular,df8275150138e984f240e684dd65ef265aacf4bd309717092c8f96d42d8f00ce
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,235,1,290.29967095,1597421010,Regular,04e712c928880ded53cc41fdb962ad07b1c9941190cd6f61f568288c703278fb
42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd,-1,3,1,290.25706866,1573559074,Regular,e340e555501b46ac777e6cf80e7e3f9dad1fe2f3a881ef0f6e3eb94d48fbf826
e340e555501b46ac777e6cf80e7e3f9dad1fe2f3a881ef0f6e3eb94d48fbf826,1,2,1,290.25706866,1573490343,Vote,42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd
04e712c928880ded53cc41fdb962ad07b1c9941190cd6f61f568288c703278fb,1,2,1,290.29967095,1573099981,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
70a5f6b50111df686fc879a04856419576a9a227d65b5108744700edcf3c6b9c,-1,19,1,290.29967095,1572565202,Regular,4b7d9423aef482a22c1916eb474795eb5ae5e9e50944613aba6ec4292908c523
4b7d9423aef482a22c1916eb474795eb5ae5e9e50944613aba6ec4292908c523,1,2,1,290.29967095,1572153640,Vote,70a5f6b50111df686fc879a04856419576a9a227d65b5108744700edcf3c6b9c
df8275150138e984f240e684dd65ef265aacf4bd309717092c8f96d42d8f00ce,1,2,1,290.29967095,1571790553,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
7954524154c8fa0bee0c4acb6da8e0ca8115d9a82d375889dfbf1e3acac9dd7d,-1,1,1,290.29967095,1571534211,Regular,011a939ee73889697aae16d42dcb21ef9f9bef7a3da07f552f8ec5a23454a51d
011a939ee73889697aae16d42dcb21ef9f9bef7a3da07f552f8ec5a23454a51d,1,2,1,290.29967095,1571498484,Vote,7954524154c8fa0bee0c4acb6da8e0ca8115d9a82d375889dfbf1e3acac9dd7d
f20e9c3a2d4d5bbe61432c0523dd88f0d00b2337d1f97c170b71febe4ced3baa,-1,1,1,290.29967095,1571383737,Regular,f5f04fd07fe1fe24c3072501605235c1e8a7b1d35e09570d2f89c355460dff09
f5f04fd07fe1fe24c3072501605235c1e8a7b1d35e09570d2f89c355460dff09,1,2,1,290.29967095,1571319836,Vote,f20e9c3a2d4d5bbe61432c0523dd88f0d00b2337d1f97c170b71febe4ced3baa
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,1,20,1,187.85401599,1571246676,Regular,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
