tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ba84c42731252bcfa70a38c197f02ff4062d199658abc0514ae6b7a6067b5e,-1,1,1,103.74025425,1548226606,Vote,ee2e68e4b0fd6563a0476fb4820b31ba5735527c35504710e6aebe247302d06c
cc0c9df7e9423e8e23cedd9396913a863cc66b6ac138bc135c293246a7501403,-1,1,1,103.74025425,1547044018,Vote,81f4348e53d9c497d28dae101a5385acd2c1812b6933c354b5f3db1fb5729aeb
b596c355cd6346cccaef43ecb328cd744f57be401660001c67c3405617693e8b,-1,1,1,103.74025425,1546989066,Vote,37eca6d77793c6d3a851a715f14c35b4ee4f80444d3636b05844af1c651a802b
d7579fada94f4f055516043ba7017e781bdcb242e2118c2bae540ab80a9ee931,-1,1,1,103.74025425,1546923067,Vote,be2de27b92b9e5969dca49dcca6ae3902625d3ac1518ee488657334679a00e99
46c61abad3118623d9de0f43ad15561267aed4d556f0250d06ea2d1776ef2186,-1,1,1,103.74025425,1546795840,Vote,624eadcbac32135b5d6a4947c8e97d8b129a9329e41f58d9f909fbe07e3d59b1
fba874226e4866474d00894b386d8b8e3db9157848c31f516a63ca788bd4323d,-1,1,1,103.74025425,1546568924,Vote,8791d69dca9367d329767eb1d56bb67d2be5b48fcd92d65745beb657edee6b7a
ffd2bf73f43091ccb420fee93db1e5c9766b651fe705e133d737131e7149056d,-1,1,1,103.74025425,1546258110,Vote,ac7ae70c203227c6bbd03b7a522b1e0fc1a173d899911c162e60a1d530f27af8
37eca6d77793c6d3a851a715f14c35b4ee4f80444d3636b05844af1c651a802b,1,0,1,103.74025425,1546022986,Ticket,b596c355cd6346cccaef43ecb328cd744f57be401660001c67c3405617693e8b
624eadcbac32135b5d6a4947c8e97d8b129a9329e41f58d9f909fbe07e3d59b1,1,0,1,103.74025425,1546022986,Ticket,46c61abad3118623d9de0f43ad15561267aed4d556f0250d06ea2d1776ef2186
81f4348e53d9c497d28dae101a5385acd2c1812b6933c354b5f3db1fb5729aeb,1,0,1,103.74025425,1546022986,Ticket,cc0c9df7e9423e8e23cedd9396913a863cc66b6ac138bc135c293246a7501403
8791d69dca9367d329767eb1d56bb67d2be5b48fcd92d65745beb657edee6b7a,1,0,1,103.74025425,1546022986,Ticket,fba874226e4866474d00894b386d8b8e3db9157848c31f516a63ca788bd4323d
ac7ae70c203227c6bbd03b7a522b1e0fc1a173d899911c162e60a1d530f27af8,1,0,1,103.74025425,1546022986,Ticket,ffd2bf73f43091ccb420fee93db1e5c9766b651fe705e133d737131e7149056d
be2de27b92b9e5969dca49dcca6ae3902625d3ac1518ee488657334679a00e99,1,0,1,103.74025425,1546022986,Ticket,d7579fada94f4f055516043ba7017e781bdcb242e2118c2bae540ab80a9ee931
ee2e68e4b0fd6563a0476fb4820b31ba5735527c35504710e6aebe247302d06c,1,0,1,103.74025425,1546022986,Ticket,c2ba84c42731252bcfa70a38c197f02ff4062d199658abc0514ae6b7a6067b5e
