tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a820a4f6f69c30c1a76707ddf8c86c43337db6b990d6bfd24e5ba6a839e28b,-1,1,1,287.82594151,1561894754,Vote,cea3351fe8c68bd454f39f1b27632f9f3891ca04096afe9a4a4ed98d2f72a2c1
bedd0d4935118c0630f90d88648d210629e7c1b7df914397b390a5ebe1ee324a,-1,1,1,287.82594151,1560366563,Vote,e4193f5d01b92b8d4b12436cfbbe2f91885a8edb7c2e53386dec2754762f9adc
649e6436fe973e7acb2fe736f8f865eafce43a2bd2b95e93a0532d90423e8c22,-1,1,1,287.82594151,1559635020,Vote,3dc3f4442411a4cab54288771a4c061e18768a9040d0390aabbb4b67a0c8f541
c4834ddaebe2b508d96bddf58f38fb7c41e5a8027da49f17ed627ba19984a853,-1,1,1,287.82594151,1559302166,Vote,736e67673cde449f91b449cc3cc1cc4a628e63b6a68947d234813d18bb7eea4a
7bdcaf6a7493f94ab949588b99f3d58f3838cf574fb6528980f2b8117560b45f,-1,1,1,287.82594151,1558618533,Vote,286c0ca32360864aa83223def783c9bcfaec48f4e99cd5dfa3be05683ed6e2e4
eb4f1297817c573e3754b0a1e186238872a0609a3a39174a515d9ac5048f6cea,-1,1,1,287.82594151,1557921601,Vote,d4f7a5292ca367ead1025f85e0354355df5b7feeacd1410b05b0201b108e56d8
bef41c2578f94d8c7ce312e46bcf6e4c08407d7911c795ac99363b32b7dc156a,-1,1,1,287.82594151,1557409240,Vote,0a111adf5625b9ac79642e7e16aea326a6c1b16ac299bed882eb5a23bac49faf
8770da707b0add598805cf85c5f0a4c5661c9cd17588cccb56db1d0b0a232dc3,-1,1,1,287.82594151,1557261643,Vote,4fa2788c098991ca5af3f4cb94802fca619a387f4ab320dcac29e133e67828d4
12510defd951d63c4f0a14e148cb2b41d14a18065ba450a41343b05efc9a5135,-1,1,1,287.82594151,1557178906,Vote,bf1c8035c32da3a55febff6fd9db9f1f1c902a159adc44ee494fbc01b3bdaa91
93323e01dc754f274e95e4906faa1a83d6842d201812e4f79809fdbb04e212da,-1,1,1,287.82594151,1557123208,Vote,fe21f8b15b4cd5c475a36b49fae8c6b94dc3c53c86fffbe2b3615b0d1f593525
bb6048c865aa508b380d9d9285b92955af1990b5d69333f5fdee27ec079cb1a6,-1,1,1,287.82594151,1556844041,Vote,6bcd6a77b1ac9e2a943b6b40d031c9b54f3eb3fdc2e94a964dfefce12b8b20f7
b4c5d898d470eb99ac6500710c54fdc8890868ac89c32632ce94da797f7b864a,-1,1,1,287.82594151,1556677910,Vote,e8cb026e033cbd33a3f5098ed2ad2abf1ea6229bc2498b8cba3ca1f1ca94136b
d4f7a5292ca367ead1025f85e0354355df5b7feeacd1410b05b0201b108e56d8,1,0,1,287.82594151,1556609174,Ticket,eb4f1297817c573e3754b0a1e186238872a0609a3a39174a515d9ac5048f6cea
0a111adf5625b9ac79642e7e16aea326a6c1b16ac299bed882eb5a23bac49faf,1,0,1,287.82594151,1556608816,Ticket,bef41c2578f94d8c7ce312e46bcf6e4c08407d7911c795ac99363b32b7dc156a
286c0ca32360864aa83223def783c9bcfaec48f4e99cd5dfa3be05683ed6e2e4,1,0,1,287.82594151,1556608816,Ticket,7bdcaf6a7493f94ab949588b99f3d58f3838cf574fb6528980f2b8117560b45f
3dc3f4442411a4cab54288771a4c061e18768a9040d0390aabbb4b67a0c8f541,1,0,1,287.82594151,1556608816,Ticket,649e6436fe973e7acb2fe736f8f865eafce43a2bd2b95e93a0532d90423e8c22
4fa2788c098991ca5af3f4cb94802fca619a387f4ab320dcac29e133e67828d4,1,0,1,287.82594151,1556608816,Ticket,8770da707b0add598805cf85c5f0a4c5661c9cd17588cccb56db1d0b0a232dc3
6bcd6a77b1ac9e2a943b6b40d031c9b54f3eb3fdc2e94a964dfefce12b8b20f7,1,0,1,287.82594151,1556608816,Ticket,bb6048c865aa508b380d9d9285b92955af1990b5d69333f5fdee27ec079cb1a6
736e67673cde449f91b449cc3cc1cc4a628e63b6a68947d234813d18bb7eea4a,1,0,1,287.82594151,1556608816,Ticket,c4834ddaebe2b508d96bddf58f38fb7c41e5a8027da49f17ed627ba19984a853
bf1c8035c32da3a55febff6fd9db9f1f1c902a159adc44ee494fbc01b3bdaa91,1,0,1,287.82594151,1556608816,Ticket,12510defd951d63c4f0a14e148cb2b41d14a18065ba450a41343b05efc9a5135
cea3351fe8c68bd454f39f1b27632f9f3891ca04096afe9a4a4ed98d2f72a2c1,1,0,1,287.82594151,1556608816,Ticket,52a820a4f6f69c30c1a76707ddf8c86c43337db6b990d6bfd24e5ba6a839e28b
e4193f5d01b92b8d4b12436cfbbe2f91885a8edb7c2e53386dec2754762f9adc,1,0,1,287.82594151,1556608816,Ticket,bedd0d4935118c0630f90d88648d210629e7c1b7df914397b390a5ebe1ee324a
e8cb026e033cbd33a3f5098ed2ad2abf1ea6229bc2498b8cba3ca1f1ca94136b,1,0,1,287.82594151,1556608816,Ticket,b4c5d898d470eb99ac6500710c54fdc8890868ac89c32632ce94da797f7b864a
fe21f8b15b4cd5c475a36b49fae8c6b94dc3c53c86fffbe2b3615b0d1f593525,1,0,1,287.82594151,1556608816,Ticket,93323e01dc754f274e95e4906faa1a83d6842d201812e4f79809fdbb04e212da
