tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2fda920b3f71a6cadc63d7a1f1bd5a5786dfbd7c30a90b5b71027b074d435c1,-1,1,1,198.89977627,1561361505,Regular,e8f8f97d4aa940d15acc90beb84e08017c1dbd4e4e2b5314ec1bee75c3fbb746
e8f8f97d4aa940d15acc90beb84e08017c1dbd4e4e2b5314ec1bee75c3fbb746,1,2,1,198.89977627,1561318532,Vote,a2fda920b3f71a6cadc63d7a1f1bd5a5786dfbd7c30a90b5b71027b074d435c1
15db683984e3d5b0eb961ddae352f8b640e9cb4972f7844a8d86ee9037cda40f,-1,4,1,198.9496043,1561138775,Regular,841d1c08370fce6b1e9c3cbe1fda4664c2b48783049332ff878fbed156a6abf3
841d1c08370fce6b1e9c3cbe1fda4664c2b48783049332ff878fbed156a6abf3,1,2,1,198.9496043,1561088472,Vote,15db683984e3d5b0eb961ddae352f8b640e9cb4972f7844a8d86ee9037cda40f
4c2744b663ec0f04b0dd696245dd6ff93660365fc0fae56d093904c3a8a4ea9c,-1,0,1,198.9496043,1561061162,Regular,4a210635ce0c376d5fdda98749db9350fbb073b0ab3e3728f15557a2753f3429
4a210635ce0c376d5fdda98749db9350fbb073b0ab3e3728f15557a2753f3429,1,2,1,198.9496043,1561020068,Vote,4c2744b663ec0f04b0dd696245dd6ff93660365fc0fae56d093904c3a8a4ea9c
5f45c33ae6fd0f56b755b73b8b0d1dc5636348e542753d219c2d79fc3f83d907,-1,2,1,198.9496043,1560919515,Regular,eda08fd5653ef0cf544b4b03dc516a6b2ef97b712486647b05a92f3b2bf8224a
eda08fd5653ef0cf544b4b03dc516a6b2ef97b712486647b05a92f3b2bf8224a,1,2,1,198.9496043,1560890360,Vote,5f45c33ae6fd0f56b755b73b8b0d1dc5636348e542753d219c2d79fc3f83d907
42e5d29dd395e9261fb968eccfb26f53a99124433e9536111b1045e8e7f30814,-1,0,1,198.9496043,1560728388,Regular,9eb39ca265cb2d8411042dd87dbeece26d4cacd7adafc512c415bc1cfd4f7064
9eb39ca265cb2d8411042dd87dbeece26d4cacd7adafc512c415bc1cfd4f7064,1,2,1,198.9496043,1560671227,Vote,42e5d29dd395e9261fb968eccfb26f53a99124433e9536111b1045e8e7f30814
a5a42fab5720fc125d57bf505f625945f6444a3cd694f9432739822b6dbfaae3,-1,3,1,198.9496043,1560564495,Regular,d0bfca1844ff776f64c3f7ae6b508b055ecf6bb7224a8491d35e125c82a413c7
d0bfca1844ff776f64c3f7ae6b508b055ecf6bb7224a8491d35e125c82a413c7,1,2,1,198.9496043,1560535280,Vote,a5a42fab5720fc125d57bf505f625945f6444a3cd694f9432739822b6dbfaae3
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,18,1,198.9496043,1560385630,Regular,41a941cfbf4579e827e50fc200a8cbef50f23477d6752120f923d3509d989c93
41a941cfbf4579e827e50fc200a8cbef50f23477d6752120f923d3509d989c93,1,2,1,198.9496043,1560191128,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
03a98c2fd55ca9b7ffc1c506c34e50b6abff20107fe01e87f6f416d79e6e5072,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
1823e34d828611c038e7d198fbbe27a041de166218cf944d687246cbcf95b644,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
2435a89f101c5d48e72d21b3da43863ab7920c7d0293562d3b9f2deea4b5a4ff,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
2e6767869bfef8f87a62fa493ba6fd7c64616c4d33117df9dbac75a37add8286,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
3edc4331cc226e462065bb6d8785c17c9e46205298190e2f61d0b8db74fd4dbd,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
4acec7c49a4a98e6ff17549f7994ab33c420a87ad443c19d1580f7a59bf56ac5,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
5fea495c593041edf431eadbba4fdcd5b21ca1db3595c18993a21aa58c51630d,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
65e5515daad0452d87eb479752abc93d302f2dabdf5ed00a01401ce9d0bd27ab,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
6df9474849fc4b7e064d4689c1254d9ed62bdad0a7f460f73b4c56fef2fff197,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
769c8d04278948baa17fc8e9063be0ec0c46d7a2ce1294e99c3a9f4fd33bc1f3,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
7b683bfe57a0062e1a9f7764629b0de4b37d591ab144350f379be96c7dee68e4,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
9e13b283f02e1e5861841936a4c76493365af86e9b8361dae2be4ec48bb6ca69,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
a54439ac497cd04a23487205a791d2d775258e8a036f54195eada96b1d5aa777,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
b567889e55a26fe94e61d4ff5af1e52d1652e66a0d1ec5b963571345a1f2bfb8,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
cd47e9c917ea68dd65803e552a15c83c7d7682d0612d03f9ee34f6c9df39bbf7,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
ce33f0f06956e0691835d363f7762848b9ee933a6278eca28c4092502120b61d,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
f284fd763a80c578499b6810f3c36e7f68e70de229d0fffca9d541aca201e2c0,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
f2ab9d0fa510bb7883bcee22c4d3dd868389d86810efea920f42d9cdcb3ff646,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
f3f2a45d8e6de88e961031eac0219391b12fb6443eea8c48bb86b14c87701d7e,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
f4845d47a6b4964aa9ffbcb56d3adf38c4e742a39fd6ffde8675c7db3ae1e633,-1,0,1,197.33490211,1559951149,Ticket,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,8,1,197.33490211,1559951047,Regular,6df9474849fc4b7e064d4689c1254d9ed62bdad0a7f460f73b4c56fef2fff197
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,19,1,197.33490211,1559951047,Regular,5fea495c593041edf431eadbba4fdcd5b21ca1db3595c18993a21aa58c51630d
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,3,1,197.33490211,1559951047,Regular,3edc4331cc226e462065bb6d8785c17c9e46205298190e2f61d0b8db74fd4dbd
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,11,1,197.33490211,1559951047,Regular,03a98c2fd55ca9b7ffc1c506c34e50b6abff20107fe01e87f6f416d79e6e5072
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,2,1,197.33490211,1559951047,Regular,4acec7c49a4a98e6ff17549f7994ab33c420a87ad443c19d1580f7a59bf56ac5
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,12,1,197.33490211,1559951047,Regular,f2ab9d0fa510bb7883bcee22c4d3dd868389d86810efea920f42d9cdcb3ff646
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,18,1,197.33490211,1559951047,Regular,7b683bfe57a0062e1a9f7764629b0de4b37d591ab144350f379be96c7dee68e4
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,9,1,197.33490211,1559951047,Regular,769c8d04278948baa17fc8e9063be0ec0c46d7a2ce1294e99c3a9f4fd33bc1f3
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,4,1,197.33490211,1559951047,Regular,65e5515daad0452d87eb479752abc93d302f2dabdf5ed00a01401ce9d0bd27ab
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,16,1,197.33490211,1559951047,Regular,2435a89f101c5d48e72d21b3da43863ab7920c7d0293562d3b9f2deea4b5a4ff
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,5,1,197.33490211,1559951047,Regular,ce33f0f06956e0691835d363f7762848b9ee933a6278eca28c4092502120b61d
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,15,1,197.33490211,1559951047,Regular,f284fd763a80c578499b6810f3c36e7f68e70de229d0fffca9d541aca201e2c0
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,1,1,197.33490211,1559951047,Regular,9e13b283f02e1e5861841936a4c76493365af86e9b8361dae2be4ec48bb6ca69
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,14,1,197.33490211,1559951047,Regular,2e6767869bfef8f87a62fa493ba6fd7c64616c4d33117df9dbac75a37add8286
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,0,1,197.33490211,1559951047,Regular,1823e34d828611c038e7d198fbbe27a041de166218cf944d687246cbcf95b644
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,6,1,197.33490211,1559951047,Regular,f3f2a45d8e6de88e961031eac0219391b12fb6443eea8c48bb86b14c87701d7e
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,13,1,197.33490211,1559951047,Regular,b567889e55a26fe94e61d4ff5af1e52d1652e66a0d1ec5b963571345a1f2bfb8
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,7,1,197.33490211,1559951047,Regular,f4845d47a6b4964aa9ffbcb56d3adf38c4e742a39fd6ffde8675c7db3ae1e633
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,10,1,197.33490211,1559951047,Regular,cd47e9c917ea68dd65803e552a15c83c7d7682d0612d03f9ee34f6c9df39bbf7
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,1,17,1,197.33490211,1559951047,Regular,a54439ac497cd04a23487205a791d2d775258e8a036f54195eada96b1d5aa777
