tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec071d68157fb14b27d797216a72c88cfde4f5346d9ec1621332861310fcd62,-1,1,1,15.94466607,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
3ec071d68157fb14b27d797216a72c88cfde4f5346d9ec1621332861310fcd62,-1,0,1,0.02947296,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
a16272b8c3526a65279c0c03bb7e697c7834ffb21260b216c777be3a01ec990f,-1,0,1,0.02947296,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
a16272b8c3526a65279c0c03bb7e697c7834ffb21260b216c777be3a01ec990f,-1,1,1,15.94466607,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
c7a5b9cf2c2b71e8fac50b9449f8c651e5c0b58356f6cdb7ace6f7db8c75e8aa,-1,1,1,15.94466607,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
c7a5b9cf2c2b71e8fac50b9449f8c651e5c0b58356f6cdb7ace6f7db8c75e8aa,-1,0,1,0.02947296,1668239953,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
016bce501947534c0a32fcfb39b7f83f665041f4d93a7470a044db411cb2d37c,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
016bce501947534c0a32fcfb39b7f83f665041f4d93a7470a044db411cb2d37c,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
04b819c133c2efb74e6bd72a8edbabc29e80c5286556182178cc97a102a43cf6,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
04b819c133c2efb74e6bd72a8edbabc29e80c5286556182178cc97a102a43cf6,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
12a078c571b2bd6c310076773bfaba1bb26fb858c730d4cabb283bff1c9ba53f,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
12a078c571b2bd6c310076773bfaba1bb26fb858c730d4cabb283bff1c9ba53f,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
1e7aa1a683acbf89d19f168a677f3f797dad0514f39a1ce77979eaf0a8d00752,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
1e7aa1a683acbf89d19f168a677f3f797dad0514f39a1ce77979eaf0a8d00752,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
32cdb758433d284ee1b936a854163f38a9b18bc9dba531193d051a111df3c3bf,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
32cdb758433d284ee1b936a854163f38a9b18bc9dba531193d051a111df3c3bf,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
58acbe3b9151da204a081181c0536c52f9248042b651a585804bb3aa2fb78416,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
58acbe3b9151da204a081181c0536c52f9248042b651a585804bb3aa2fb78416,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
5bbcba6e6e674e43a3353033e281e5a29a8b40f9aec2bb56a946bb2cc98e1418,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
5bbcba6e6e674e43a3353033e281e5a29a8b40f9aec2bb56a946bb2cc98e1418,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
8ef1bc6d1253b949e0874ee22ecaa968b002d3a3a47a2ff385d223b3bb9786e9,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
8ef1bc6d1253b949e0874ee22ecaa968b002d3a3a47a2ff385d223b3bb9786e9,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
a86b3fa9e2818017b5c2affa4398c3af7867d75b092dbc8b0306d154b44083cd,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
a86b3fa9e2818017b5c2affa4398c3af7867d75b092dbc8b0306d154b44083cd,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
c17126ac2dfb436eaabacdf2187e9aee3526ae0369b223a9dba4ca9a9a23db22,-1,0,1,0.02947296,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
c17126ac2dfb436eaabacdf2187e9aee3526ae0369b223a9dba4ca9a9a23db22,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
cb2df7aa7824109ab7539f46a450c488589d444607e20f3811bea3e94aef8449,-1,1,1,15.94466607,1668239894,Ticket,e716ee9e8a74b0f6ecbfaacf4479bc8b453302f489296047aded658f94772d2a
