tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e03249c3e7520bedb43a77763d6b79bfb81e5dd7b25746916d5eac863f3bbd,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
08e03249c3e7520bedb43a77763d6b79bfb81e5dd7b25746916d5eac863f3bbd,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
09da46e027e5e2d05a53d759c0dec718075b6108943d641ec7dfe67a2da490eb,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
09da46e027e5e2d05a53d759c0dec718075b6108943d641ec7dfe67a2da490eb,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
0d33dc9820f7332a240c357ec573e1e98e8313c67a8b0a0c36f2400f174854ba,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
0d33dc9820f7332a240c357ec573e1e98e8313c67a8b0a0c36f2400f174854ba,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
144aca30b6a0308b5750f711626b22b7d494f5b5c6daea499bec4dde8a024c2d,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
144aca30b6a0308b5750f711626b22b7d494f5b5c6daea499bec4dde8a024c2d,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
1a957dc18b13f39f690f4fecae76888fa296b2004461b5fc82da629927f38dcf,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
1a957dc18b13f39f690f4fecae76888fa296b2004461b5fc82da629927f38dcf,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
205a6a66506f55927ffdd8e61e03c3fb47c5d724245d22706a831c0101129c94,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
205a6a66506f55927ffdd8e61e03c3fb47c5d724245d22706a831c0101129c94,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
33d4de10a1152f32eb681d8aa6bd51bb1f3a1fc9bbd0aa121c61321430e7b1a1,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
33d4de10a1152f32eb681d8aa6bd51bb1f3a1fc9bbd0aa121c61321430e7b1a1,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
4b0cc866633a4d262c34b3923d874abdab6bc969f6b45e2d176c3c325250e6fc,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
4b0cc866633a4d262c34b3923d874abdab6bc969f6b45e2d176c3c325250e6fc,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
5395c0fd1aeed2354e0b9fb5de55ac0daaeaf844b8b4003b7c522a5cbb3de326,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
5395c0fd1aeed2354e0b9fb5de55ac0daaeaf844b8b4003b7c522a5cbb3de326,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
8caeac41b3d791637f4586f998756f6b95317670631b9c78d88696c9b7fc68a8,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
8caeac41b3d791637f4586f998756f6b95317670631b9c78d88696c9b7fc68a8,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
962c03fbaa81e4be53d3292849ee6a64cb3b885ea39b88246c26e95ef7a46a15,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
962c03fbaa81e4be53d3292849ee6a64cb3b885ea39b88246c26e95ef7a46a15,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
ad0df1d756f94e7694f26600bf134e79a9b0f966f0290c58f9fae8fd95746058,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
ad0df1d756f94e7694f26600bf134e79a9b0f966f0290c58f9fae8fd95746058,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
c30153e7319dd86da1413933d5a030e2d50fa4977f52eb19c7e4cfcd0edef764,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
c30153e7319dd86da1413933d5a030e2d50fa4977f52eb19c7e4cfcd0edef764,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
cc94dcf050c900a5134234b60aae3aa776be88dccc531de8d2b552d241453e01,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
cc94dcf050c900a5134234b60aae3aa776be88dccc531de8d2b552d241453e01,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
ceaa2c63d4079514ca7ebf7dbc3cc0314f2417f248119866a18a111463b89972,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
ceaa2c63d4079514ca7ebf7dbc3cc0314f2417f248119866a18a111463b89972,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
e5e5bd89d8d18e75ea4f675e14b8689fb3d9bd31afdedfb6e301857a32cf095f,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
e5e5bd89d8d18e75ea4f675e14b8689fb3d9bd31afdedfb6e301857a32cf095f,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
e861f015e0ab9fa05a72345e4515e46e9a5169664e98e910e1b6124f6de9fdf6,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
e861f015e0ab9fa05a72345e4515e46e9a5169664e98e910e1b6124f6de9fdf6,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
f1fb575d3e8fd1e411991cac542c31452de5ce58ef885f6eb08a8a823f6008ba,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
f1fb575d3e8fd1e411991cac542c31452de5ce58ef885f6eb08a8a823f6008ba,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
f95ffb5c0fc4442e74345e5ee966bc1fb8f54198248348259005e70f7f740886,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
f95ffb5c0fc4442e74345e5ee966bc1fb8f54198248348259005e70f7f740886,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
fe42035135e11f0dbcbc13d53f41cca6771a5966d514943d0453e65fe3b5500f,-1,0,1,0.09090007,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
fe42035135e11f0dbcbc13d53f41cca6771a5966d514943d0453e65fe3b5500f,-1,1,1,46.04410776,1579717750,Ticket,463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d
463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d,1,19,1,46.04410776,1579717718,Regular,c30153e7319dd86da1413933d5a030e2d50fa4977f52eb19c7e4cfcd0edef764
463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d,1,32,1,0.09090007,1579717718,Regular,ceaa2c63d4079514ca7ebf7dbc3cc0314f2417f248119866a18a111463b89972
463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d,1,33,1,46.04410776,1579717718,Regular,ceaa2c63d4079514ca7ebf7dbc3cc0314f2417f248119866a18a111463b89972
463b2da8a2f7b5513927dad6bc7e5d960ebfbae5a14f9f18302bbd3cab85308d,1,2,1,0.09090007,1579717718,Regular,144aca30b6a0308b5750f711626b22b7d494f5b5c6daea499bec4dde8a024c2d
