tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e008b3ac017cb89b92ffee78d0eb1dcdbf1287f1fbf798ae95645e2d1c35d52,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
0e008b3ac017cb89b92ffee78d0eb1dcdbf1287f1fbf798ae95645e2d1c35d52,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
3571bac429ff4a59fad7a494da2dbba8080e8f852425a814b441b549c81fccbd,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
3571bac429ff4a59fad7a494da2dbba8080e8f852425a814b441b549c81fccbd,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
4a4502e607f5879b710cbb52fbd6b20c7141caaa3aec1c361688b01202c6b74f,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
4a4502e607f5879b710cbb52fbd6b20c7141caaa3aec1c361688b01202c6b74f,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
619af45ecec490471ffa7e3aa6acaf51fac5eefefd6d0fcc69960aa8a4ef413d,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
619af45ecec490471ffa7e3aa6acaf51fac5eefefd6d0fcc69960aa8a4ef413d,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
6a69a3fe9e8991855a435b67aea3213d43fdd4d761896e305475599045d0154e,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
6a69a3fe9e8991855a435b67aea3213d43fdd4d761896e305475599045d0154e,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
8f8b2fc088919455291e4beca38418d36aeb74c3cb48eb91072a5137125fe5e6,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
8f8b2fc088919455291e4beca38418d36aeb74c3cb48eb91072a5137125fe5e6,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
b9d79fd8ac0793a763d19a0755ba9c5a5d2580414533f65893d0528767c53731,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
b9d79fd8ac0793a763d19a0755ba9c5a5d2580414533f65893d0528767c53731,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
bc4204450d4444cff49329979a3ba6d3d5e5f3d2c3599018ac00f25c711c8f81,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
bc4204450d4444cff49329979a3ba6d3d5e5f3d2c3599018ac00f25c711c8f81,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
c358d8b70f805cb1a48d081448855165ffbf8646a0c54542ac440e403b1dec76,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
c358d8b70f805cb1a48d081448855165ffbf8646a0c54542ac440e403b1dec76,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
cf761449542368fe34ac8c068ece03905fd7e812ffe7765dd31fbfc24e55ac70,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
cf761449542368fe34ac8c068ece03905fd7e812ffe7765dd31fbfc24e55ac70,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
e1c035f4139a8adc209fa208a0afdbd021138ddf4cb94825830f919d58515300,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
e1c035f4139a8adc209fa208a0afdbd021138ddf4cb94825830f919d58515300,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
e6702f1fa4895feb7c944329e9f113911daa0473a4b1f781b6f892d89db2d50a,-1,0,1,0.05635712,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
e6702f1fa4895feb7c944329e9f113911daa0473a4b1f781b6f892d89db2d50a,-1,1,1,8.03962455,1610456326,Ticket,1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,13,1,8.03962455,1610456270,Regular,8f8b2fc088919455291e4beca38418d36aeb74c3cb48eb91072a5137125fe5e6
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,4,1,0.05635712,1610456270,Regular,bc4204450d4444cff49329979a3ba6d3d5e5f3d2c3599018ac00f25c711c8f81
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,5,1,8.03962455,1610456270,Regular,bc4204450d4444cff49329979a3ba6d3d5e5f3d2c3599018ac00f25c711c8f81
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,20,1,0.05635712,1610456270,Regular,cf761449542368fe34ac8c068ece03905fd7e812ffe7765dd31fbfc24e55ac70
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,21,1,8.03962455,1610456270,Regular,cf761449542368fe34ac8c068ece03905fd7e812ffe7765dd31fbfc24e55ac70
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,0,1,0.05635712,1610456270,Regular,6a69a3fe9e8991855a435b67aea3213d43fdd4d761896e305475599045d0154e
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,1,1,8.03962455,1610456270,Regular,6a69a3fe9e8991855a435b67aea3213d43fdd4d761896e305475599045d0154e
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,6,1,0.05635712,1610456270,Regular,e1c035f4139a8adc209fa208a0afdbd021138ddf4cb94825830f919d58515300
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,7,1,8.03962455,1610456270,Regular,e1c035f4139a8adc209fa208a0afdbd021138ddf4cb94825830f919d58515300
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,22,1,0.05635712,1610456270,Regular,4a4502e607f5879b710cbb52fbd6b20c7141caaa3aec1c361688b01202c6b74f
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,23,1,8.03962455,1610456270,Regular,4a4502e607f5879b710cbb52fbd6b20c7141caaa3aec1c361688b01202c6b74f
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,8,1,0.05635712,1610456270,Regular,e6702f1fa4895feb7c944329e9f113911daa0473a4b1f781b6f892d89db2d50a
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,9,1,8.03962455,1610456270,Regular,e6702f1fa4895feb7c944329e9f113911daa0473a4b1f781b6f892d89db2d50a
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,2,1,0.05635712,1610456270,Regular,c358d8b70f805cb1a48d081448855165ffbf8646a0c54542ac440e403b1dec76
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,3,1,8.03962455,1610456270,Regular,c358d8b70f805cb1a48d081448855165ffbf8646a0c54542ac440e403b1dec76
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,16,1,0.05635712,1610456270,Regular,3571bac429ff4a59fad7a494da2dbba8080e8f852425a814b441b549c81fccbd
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,17,1,8.03962455,1610456270,Regular,3571bac429ff4a59fad7a494da2dbba8080e8f852425a814b441b549c81fccbd
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,18,1,0.05635712,1610456270,Regular,619af45ecec490471ffa7e3aa6acaf51fac5eefefd6d0fcc69960aa8a4ef413d
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,19,1,8.03962455,1610456270,Regular,619af45ecec490471ffa7e3aa6acaf51fac5eefefd6d0fcc69960aa8a4ef413d
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,14,1,0.05635712,1610456270,Regular,0e008b3ac017cb89b92ffee78d0eb1dcdbf1287f1fbf798ae95645e2d1c35d52
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,15,1,8.03962455,1610456270,Regular,0e008b3ac017cb89b92ffee78d0eb1dcdbf1287f1fbf798ae95645e2d1c35d52
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,10,1,0.05635712,1610456270,Regular,b9d79fd8ac0793a763d19a0755ba9c5a5d2580414533f65893d0528767c53731
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,11,1,8.03962455,1610456270,Regular,b9d79fd8ac0793a763d19a0755ba9c5a5d2580414533f65893d0528767c53731
1c3b93fdba4a5fe6b81335c235d48a5d00b48af033e08916ea079b6230c08117,1,12,1,0.05635712,1610456270,Regular,8f8b2fc088919455291e4beca38418d36aeb74c3cb48eb91072a5137125fe5e6
