tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,5,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,6,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,7,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,8,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,9,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,10,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,11,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,12,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,13,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,14,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,15,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,16,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,17,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,18,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,19,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c,-1,20,1,149.65039374,1557756541,Regular,686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,0,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,1,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,2,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,3,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,4,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,5,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,6,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,7,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,8,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,9,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,10,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,11,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,12,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,13,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,14,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
686d9fcfc8c674115c27e246938cba3c647f536a1391431b0211df74255d42ba,1,15,1,149.65039374,1557754879,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
